"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG64XN","Oplegger","VAN HOOL","3B1065","20231025",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20020417","20020417","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"682",,,"861","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"596","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71TD","Oplegger","VAN HOOL","3B2011","20230329",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6520","39000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76GZ","Oplegger","VAN HOOL","3C1011","20221007",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20000421","20000421","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"829",,,"906","250","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"745","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76TD","Oplegger","VAN HOOL","3B2011","20230503",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93FF","Oplegger","VAN HOOL","2B1027","20240929",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","32000",,,,"19991208","19991208","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1100",,,"1245","254","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000",,"1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94YR","Oplegger","VAN HOOL","S 206",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4780","32000",,,,"19860925","20020710","Geen verstrekking in Open Data",,"N.v.t.","100","27220",,,,,,,"1095",,,"1243","242","O4",,,"r. tegen balk 020 cm a. hart koppeling","32000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-09-25T00:00:00.000","2002-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97TD","Oplegger","VAN HOOL","3B2011","20240311",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98FF","Oplegger","VAN HOOL","2B1027","20241003",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","32000",,,,"19991208","19991208","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1100",,,"1245","254","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-03T00:00:00.000",,"1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99FF","Oplegger","VAN HOOL","3B2005",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","39000",,,,"19991208","19991208","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"869",,,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"781","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99KF","Oplegger","VAN HOOL","3B2015","20230423",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001006","20001006","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,,"870",,,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"745","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-23T00:00:00.000",,"2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15GB","Oplegger","VAN HOOL","3B2013","20230914",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20030612","20030612","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","0","834","0",,"906","252","O4",,,"by dwarsbalk v. hart asstel","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-14T00:00:00.000",,"2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH3590","Oplegger","VAN HOOL","S-337","20230530",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3810","36000",,,,"19880307","19880307","Geen verstrekking in Open Data",,"N.v.t.","100","32190",,,,,,,"971",,,,"250","O4",,,"tegen r. balk 166 cm v. hart asstel","36000",,,,,,,,"851","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56TP","Oplegger","VAN HOOL","3B2013","20231109",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","39000",,,,"20050118","20050118","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,"0","0","785","0",,"840","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,"0",,"677","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000",,"2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH72VY","Oplegger","VAN HOOL","3B2013","20231215",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20050407","20050407","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","0","834","0",,"906","252","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59XX","Oplegger","VAN HOOL","3B2018","20220820",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20070820","20070820","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"872","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-08-20T00:00:00.000",,"2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66HX","Oplegger","VAN HOOL","3B2015","20230320",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","0","858","0",,"942","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"706","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-20T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66XX","Oplegger","VAN HOOL","3B2018","20230509",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20070820","20070820","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"872","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70HX","Oplegger","VAN HOOL","3B2015","20220916",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","0","858","0",,"942","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"706","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-16T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07YJ","Oplegger","VAN HOOL","3B0070","20230120",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6390","38000",,,,"20091116","20091127","Geen verstrekking in Open Data",,"N.v.t.","100","31610",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"2009-11-16T00:00:00.000","2009-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08RT","Oplegger","VAN HOOL","3B2018","20230503",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20090202","20090202","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-03T00:00:00.000",,"2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09RT","Oplegger","VAN HOOL","3B2018",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20090202","20090202","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12RT","Oplegger","VAN HOOL","3B2018","20230415",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20090202","20090202","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13RT","Oplegger","VAN HOOL","3B2018","20230331",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20090202","20090202","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17JS","Oplegger","VAN HOOL","3B2018",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20080415","20080415","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"872","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21YT","Oplegger","VAN HOOL","3B2018","20230530",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20100128","20100128","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"r. balk by hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29PF","Oplegger","VAN HOOL","3B2018","20230908",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080903","20080903","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30PF","Oplegger","VAN HOOL","3B2018",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080930","20080930","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31PF","Oplegger","VAN HOOL","3B2018","20230905",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080916","20080916","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-05T00:00:00.000",,"2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31RB","Oplegger","VAN HOOL","3B0070","20231219",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3570","38000",,,,"20060116","20080909","Geen verstrekking in Open Data",,"N.v.t.","100","34430",,,,,,,"786",,,"840","255","O4",,,"by r. balk","38000",,,,,,,,"676","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-19T00:00:00.000",,"2006-01-16T00:00:00.000","2008-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34PF","Oplegger","VAN HOOL","3B2018","20220917",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080930","20080930","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"867","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-17T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
