"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z516LK","AUDI","Q4 SPORTBACK 45 E-TRON","20240510","20240510","ZWART","67300","hatchback"
"Personenauto","Z529JJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240419","20240419","GRIJS","68265","hatchback"
"Personenauto","Z531KT","AUDI","Q4 SPORTBACK 45 E-TRON","20240523","20240523","GRIJS","56385","hatchback"
"Personenauto","Z535KT","AUDI","Q4 SPORTBACK 45 E-TRON","20240521","20240521","BLAUW","67680","hatchback"
"Personenauto","Z537NP","AUDI","Q4 SPORTBACK 45 E-TRON","20240517","20240517","BLAUW","74965","hatchback"
"Personenauto","Z540FN","AUDI","Q4 SPORTBACK 45 E-TRON","20240402","20240402","ZWART","63585","hatchback"
"Personenauto","Z542BS","AUDI","Q4 SPORTBACK 45 E-TRON","20240313","20240313","GRIJS","66170","hatchback"
"Personenauto","Z565DK","AUDI","Q4 SPORTBACK 45 E-TRON","20220927","20240322","ZWART","73985","hatchback"
"Personenauto","Z572BF","AUDI","Q4 SPORTBACK 45 E-TRON","20240312","20240312","BLAUW","66050","hatchback"
"Personenauto","Z629NP","AUDI","Q4 SPORTBACK 45 E-TRON","20240516","20240516","ZWART","67335","hatchback"
"Personenauto","Z641BX","AUDI","Q4 SPORTBACK 45 E-TRON","20240315","20240315","ZWART","68650","hatchback"
"Personenauto","Z643JV","AUDI","Q4 SPORTBACK 45 E-TRON","20240424","20240424","BLAUW","66480","hatchback"
"Personenauto","Z662JS","AUDI","Q4 SPORTBACK 45 E-TRON","20240426","20240426","GRIJS","66690","hatchback"
"Personenauto","Z664LT","AUDI","Q4 SPORTBACK 45 E-TRON","20220929","20240506","ZWART","66800","hatchback"
"Personenauto","Z665HB","AUDI","Q4 SPORTBACK 45 E-TRON","20240408","20240408","GRIJS","66590","hatchback"
"Personenauto","Z670GF","AUDI","Q4 SPORTBACK 45 E-TRON","20240330","20240330","BLAUW","65700","hatchback"
"Personenauto","Z683JS","AUDI","Q4 SPORTBACK 45 E-TRON","20240422","20240422","ZWART","65625","hatchback"
"Personenauto","Z695HB","AUDI","Q4 SPORTBACK 45 E-TRON","20240413","20240413","ZWART","61260","hatchback"
"Personenauto","Z696KJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240516","20240516","ZWART","67060","hatchback"
"Personenauto","Z701LR","AUDI","Q4 SPORTBACK 45 E-TRON","20240510","20240510","GRIJS","66170","hatchback"
"Personenauto","Z710PB","AUDI","Q4 SPORTBACK 45 E-TRON","20240527","20240527","BLAUW","73510","hatchback"
"Personenauto","Z715PB","AUDI","Q4 SPORTBACK 45 E-TRON","20240524","20240524","GRIJS","55540","hatchback"
"Personenauto","Z727DV","AUDI","Q4 SPORTBACK 45 E-TRON","20240102","20240322","ZWART","61039","hatchback"
"Personenauto","Z731BV","AUDI","Q4 SPORTBACK 45 E-TRON","20240314","20240314","GRIJS","64035","hatchback"
"Personenauto","Z732NF","AUDI","Q4 SPORTBACK 45 E-TRON","20240517","20240517","GRIJS","66955","hatchback"
"Personenauto","Z734NF","AUDI","Q4 SPORTBACK 45 E-TRON","20240524","20240524","ZWART","65135","hatchback"
"Personenauto","Z737BV","AUDI","Q4 SPORTBACK 45 E-TRON","20240322","20240322","GRIJS","72500","hatchback"
"Personenauto","Z744NH","AUDI","Q4 SPORTBACK 45 E-TRON","20240521","20240521","ZWART","64340","hatchback"
"Personenauto","Z752PG","AUDI","Q4 SPORTBACK 45 E-TRON","20240531","20240531","ZWART","63585","hatchback"
"Personenauto","Z757BP","AUDI","Q4 SPORTBACK 45 E-TRON","20240314","20240314","ZWART","64955","hatchback"
"Personenauto","Z757JR","AUDI","Q4 SPORTBACK 45 E-TRON","20240507","20240507","ZWART","68345","hatchback"
"Personenauto","Z766NV","AUDI","Q4 SPORTBACK 45 E-TRON","20240524","20240524","GRIJS","56025","hatchback"
"Personenauto","Z778NF","AUDI","Q4 SPORTBACK 45 E-TRON","20240515","20240515","ZWART","66080","hatchback"
"Personenauto","Z786JZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240426","20240426","ZWART","68410","hatchback"
"Personenauto","Z788PB","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","56570","hatchback"
"Personenauto","Z793JZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240426","20240426","GRIJS","63115","hatchback"
"Personenauto","Z798PB","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","68410","hatchback"
"Personenauto","Z802JZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240426","20240426","WIT","65750","hatchback"
"Personenauto","Z807NH","AUDI","Q4 SPORTBACK 45 E-TRON","20240524","20240524","ZWART","75395","hatchback"
"Personenauto","Z809KP","AUDI","Q4 SPORTBACK 45 E-TRON","20240502","20240502","WIT","68130","hatchback"
"Personenauto","Z814KP","AUDI","Q4 SPORTBACK 45 E-TRON","20240430","20240430","GRIJS","66240","hatchback"
"Personenauto","Z820JZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240501","20240501","ZWART","68135","hatchback"
"Personenauto","Z824NH","AUDI","Q4 SPORTBACK 45 E-TRON","20240525","20240525","ZWART","72815","hatchback"
"Personenauto","Z830KB","AUDI","Q4 SPORTBACK 45 E-TRON","20240424","20240424","ZWART","69650","hatchback"
"Personenauto","Z832HP","AUDI","Q4 SPORTBACK 45 E-TRON","20240423","20240423","GRIJS","67100","hatchback"
"Personenauto","Z842NR","AUDI","Q4 SPORTBACK 45 E-TRON","20240523","20240523","ZWART","67305","hatchback"
"Personenauto","Z843JZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240425","20240425","GRIJS","64315","hatchback"
"Personenauto","Z846KB","AUDI","Q4 SPORTBACK 45 E-TRON","20240430","20240430","GRIJS","65020","hatchback"
"Personenauto","Z849KK","AUDI","Q4 SPORTBACK 45 E-TRON","20240509","20240509","GRIJS","63045","hatchback"
"Personenauto","Z849PF","AUDI","Q4 SPORTBACK 45 E-TRON","20240530","20240530","ZWART","74755","hatchback"
"Personenauto","Z852NR","AUDI","Q4 SPORTBACK 45 E-TRON","20240523","20240523","ZWART","62040","hatchback"
"Personenauto","Z865NR","AUDI","Q4 SPORTBACK 45 E-TRON","20240524","20240524","ZWART","73540","hatchback"
"Personenauto","Z868FS","AUDI","Q4 SPORTBACK 45 E-TRON","20240402","20240402","ZWART","71465","hatchback"
"Personenauto","Z871KB","AUDI","Q4 SPORTBACK 45 E-TRON","20240503","20240503","GRIJS","68580","hatchback"
"Personenauto","Z875HP","AUDI","Q4 SPORTBACK 45 E-TRON","20240412","20240412","ZWART","69845","hatchback"
"Personenauto","Z882KZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240502","20240502","GRIJS","60360","hatchback"
"Personenauto","Z904HN","AUDI","Q4 SPORTBACK 45 E-TRON","20240413","20240413","ZWART","62965","hatchback"
"Personenauto","Z906KP","AUDI","Q4 SPORTBACK 45 E-TRON","20240521","20240521","ZWART","62255","hatchback"
"Personenauto","Z906KZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240510","20240510","ZWART","69925","hatchback"
"Personenauto","Z912KB","AUDI","Q4 SPORTBACK 45 E-TRON","20240426","20240426","WIT","59795","hatchback"
"Personenauto","Z917BH","AUDI","Q4 SPORTBACK 45 E-TRON","20240308","20240308","WIT","74220","hatchback"
"Personenauto","Z920KK","AUDI","Q4 SPORTBACK 45 E-TRON","20240501","20240501","GRIJS","65030","hatchback"
"Personenauto","Z938KZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240503","20240503","ZWART","72750","hatchback"
"Personenauto","Z958FS","AUDI","Q4 SPORTBACK 45 E-TRON","20240412","20240412","GRIJS","63745","hatchback"
"Personenauto","Z958KZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240515","20240515","GRIJS","66730","hatchback"
"Personenauto","Z965LF","AUDI","Q4 SPORTBACK 45 E-TRON","20240504","20240504","GRIJS","69115","hatchback"
"Personenauto","Z967PR","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","69170","hatchback"
"Personenauto","Z968KZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240510","20240510","GRIJS","65845","hatchback"
"Personenauto","Z973LF","AUDI","Q4 SPORTBACK 45 E-TRON","20240516","20240516","BLAUW","70730","hatchback"
"Personenauto","Z977NL","AUDI","Q4 SPORTBACK 45 E-TRON","20240531","20240531","ZWART","66180","hatchback"
"Personenauto","Z983DJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240322","20240322","GRIJS","65020","hatchback"
"Personenauto","Z984NZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240527","20240527","GRIJS","74840","hatchback"
"Personenauto","Z993NK","AUDI","Q4 SPORTBACK 45 E-TRON","20240521","20240521","GRIJS","55540","hatchback"
"Personenauto","Z236NX","AUDI","Q4 SPORTBACK 45 E-TRON","20240528","20240528","BLAUW","67115","hatchback"
"Personenauto","Z503NP","AUDI","Q4 SPORTBACK 45 E-TRON","20240522","20240522","WIT","68135","hatchback"
"Personenauto","Z738NV","AUDI","Q4 SPORTBACK 45 E-TRON","20240528","20240528","ZWART","62800","hatchback"
"Personenauto","Z792NF","AUDI","Q4 SPORTBACK 45 E-TRON","20240523","20240523","GRIJS","62955","hatchback"
"Personenauto","Z804PF","AUDI","Q4 SPORTBACK 45 E-TRON","20240528","20240528","ZWART","64295","hatchback"
"Personenauto","Z852PG","AUDI","Q4 SPORTBACK 45 E-TRON",,,"BLAUW","63685","hatchback"
"Personenauto","Z900NL","AUDI","Q4 SPORTBACK 45 E-TRON","20240524","20240524","GRIJS","63875","hatchback"
"Personenauto","Z018NL","AUDI","Q4 SPORTBACK 45 E-TRON","20240527","20240527","ZWART","63160","hatchback"
"Personenauto","Z047LG","AUDI","Q4 SPORTBACK 45 E-TRON","20240527","20240527","GRIJS","64275","hatchback"
"Personenauto","Z097PK","AUDI","Q4 SPORTBACK 45 E-TRON","20240529","20240529","GRIJS","62090","hatchback"
"Personenauto","Z186LL","AUDI","Q4 SPORTBACK 45 E-TRON","20240528","20240528","ZWART","73920","hatchback"
"Personenauto","Z260NX","AUDI","Q4 SPORTBACK 45 E-TRON","20240525","20240525","GRIJS","70010","hatchback"
"Personenauto","Z331PJ","AUDI","Q4 SPORTBACK 45 E-TRON","20240527","20240527","ZWART","60070","hatchback"
"Personenauto","Z564RH","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","60890","hatchback"
"Personenauto","Z574RH","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","64855","hatchback"
"Personenauto","X820LP","AUDI","Q4 SPORTBACK 45 E-TRON","20231220","20231220","GRIJS","66902","hatchback"
"Personenauto","Z030PB","AUDI","Q4 SPORTBACK 45 E-TRON","20240528","20240528","GRIJS","62815","hatchback"
"Personenauto","Z036PB","AUDI","Q4 SPORTBACK 45 E-TRON","20240528","20240528","GRIJS","62815","hatchback"
"Personenauto","Z256NX","AUDI","Q4 SPORTBACK 45 E-TRON","20240528","20240528","GRIJS","64805","hatchback"
"Personenauto","Z376PL","AUDI","Q4 SPORTBACK 45 E-TRON","20240528","20240528","ZWART","67370","hatchback"
"Personenauto","Z808NF","AUDI","Q4 SPORTBACK 45 E-TRON","20240527","20240527","ZWART","68185","hatchback"
"Personenauto","Z980NZ","AUDI","Q4 SPORTBACK 45 E-TRON","20240530","20240530","ZWART","66065","hatchback"
"Personenauto","Z239LL","AUDI","Q4 SPORTBACK 45 E-TRON","20240531","20240531","GRIJS","63270","hatchback"
"Personenauto","Z560RR","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","57600","hatchback"
"Personenauto","Z726NV","AUDI","Q4 SPORTBACK 45 E-TRON","20240601","20240601","ZWART","65585","hatchback"
"Personenauto","Z745NH","AUDI","Q4 SPORTBACK 45 E-TRON","20240531","20240531","GRIJS","63555","hatchback"
