"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33LXS4","Personenauto","CHEVROLET","CHEVY VAN 20","20241114","20230131",,"stationwagen","6","BLAUW","Niet geregistreerd","8","4903","2180","2990","2280","500","2000","19840701","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2990",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2023-01-31T00:00:00.000","1984-07-01T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VDBH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20130414","20130610",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2290","3119","2390",,,"19940228","19980922","Geen verstrekking in Open Data",,"Nee",,"829",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3119",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Nee","2013-04-14T00:00:00.000","2013-06-10T00:00:00.000","1994-02-28T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGTX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250505","20010706","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2440","2994","2540","454",,"19920228","19990414","Geen verstrekking in Open Data",,"Ja",,"554",,"1315","1315",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2001-07-06T00:00:00.000","1992-02-28T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VHRT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20231209","20190721","7689","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2420","2994","2520","750",,"19890228","19990604","Geen verstrekking in Open Data",,"Ja",,"574",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2019-07-21T00:00:00.000","1989-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VJZB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20130621","20040521",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2342","2994","2442","454",,"19900630","19970604","Geen verstrekking in Open Data",,"Nee",,"652",,"1315","1315",,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-06-21T00:00:00.000","2004-05-21T00:00:00.000","1990-06-30T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFTR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20241206","20150923",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2216","2990","2316","404",,"19920416","20021005","Geen verstrekking in Open Data",,"Ja",,"774",,"1315","1315",,,"4",,,,,"204","N1",,,"r. tegen achterste deurstyl","2990",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2015-09-23T00:00:00.000","1992-04-16T00:00:00.000","2002-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHNH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240907","20211122","8202","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2430","2994","2530","454",,"19950228","20030320","Geen verstrekking in Open Data",,"Ja",,"564",,"2610","2610",,,"4",,,,,"208","N1",,,"r. onderop bodemplaat 130 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2021-11-22T00:00:00.000","1995-02-28T00:00:00.000","2003-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BZXX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240820","20201010","3878","kampeerwagen",,"N.v.t.","N.v.t.","6","4298","2080","2994","2180","454",,"19920228","20060922","Geen verstrekking in Open Data",,"Ja",,"914",,"1542","1542",,,"4",,,,,"210","N1",,,"tegen achterzyde r. deurstyl a. voorzitting","2994",,,,,,,"0.05","281","Nee","Nee",,"Nee","4536",,,"2022","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2020-10-10T00:00:00.000","1992-02-28T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NSR7","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9","20240617","20240223",,"kampeerwagen","4","WIT","Niet geregistreerd","8","4998","2647","2994","2747","454","1315","19910426","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl a. voorzitting","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2024-02-23T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VDDV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20260321","20240206","7144","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2500","2994","2600","454","2948","19910228","19980929","Geen verstrekking in Open Data",,"Ja",,"494",,"2948","2948",,"0","4","0","0",,"0","204","N1",,,"tegen l. balk 040 cm a. voorwielscherm","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","4536",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-02-06T00:00:00.000","1991-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNTN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250524","20221019","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2590","2994","2690","454",,"19930228","20000221","Geen verstrekking in Open Data",,"Ja",,"404",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2022-10-19T00:00:00.000","1993-02-28T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HTNB","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20190910","20130622",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2140",,"2240","454","1315","19861113","19960723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-09-10T00:00:00.000","2013-06-22T00:00:00.000","1986-11-13T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KFZ9","Personenauto","CHEVROLET","CHEVY VAN 20","20260116","20200218",,"MPV",,"WIT","Niet geregistreerd","8","4998","2080","2994","2180",,,"19840228","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. vooras r. balk","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2020-02-18T00:00:00.000","1984-02-28T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VBBJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20050315","20210218",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2156","2994","2256","454",,"19870228","19980703","Geen verstrekking in Open Data",,"Nee",,"838",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2005-03-15T00:00:00.000","2021-02-18T00:00:00.000","1987-02-28T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VVRR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240810","20220702","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2500","2994","2600",,,"19920228","20010426","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"210","N1",,,"tegen r. onderop dwarsbalk 097 cm a. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2022-07-02T00:00:00.000","1992-02-28T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BFZD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 SHARCRAFT","20251030","20030717","7359","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2706","2992","2806","454",,"19930610","20021003","Geen verstrekking in Open Data",,"Ja",,"286",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2992",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2003-07-17T00:00:00.000","1993-06-10T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NBG1","Personenauto","CHEVROLET","CHEVY VAN 20","20250225","20210321","4508","kampeerwagen","7","BLAUW","GRIJS","8","5735","2570","2994","2670","454","1315","19950228","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2021-03-21T00:00:00.000","1995-02-28T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VFHG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240711","20230327","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2528","2994","2628",,,"19900630","19981223","Geen verstrekking in Open Data",,"Ja",,"466",,,,,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2023-03-27T00:00:00.000","1990-06-30T00:00:00.000","1998-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VHJZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20170901","20230807","6677","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2400","2994","2500","454",,"19870228","19990526","Geen verstrekking in Open Data",,"Ja",,"594",,"1315",,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2017-09-01T00:00:00.000","2023-08-07T00:00:00.000","1987-02-28T00:00:00.000","1999-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VXJP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241110","20221202",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5733","2556","2990","2656","454",,"19940630","20010618","Geen verstrekking in Open Data",,"Ja",,"434",,"2610","2610",,,"4",,,,,"208","N1",,,"tegen r. midden deurstyl by slotplaat","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-12-02T00:00:00.000","1994-06-30T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBX13","Personenauto","CHEVROLET","CHEVY VAN 20","20250728","20200924",,"MPV","7","BRUIN","Niet geregistreerd","8","5000","2230",,"2330",,,"19850228","20140701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2020-09-24T00:00:00.000","1985-02-28T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VDBH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20190808","20170825","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2560","2994","2660","454",,"19930630","19980921","Geen verstrekking in Open Data",,"Nee",,"434",,"1315","1315",,,"4",,,,,"204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-08-08T00:00:00.000","2017-08-25T00:00:00.000","1993-06-30T00:00:00.000","1998-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VJLD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250426","20210508","7061","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2640","2994","2740","454",,"19890228","19990811","Geen verstrekking in Open Data",,"Ja",,"354",,"2948",,,,"4",,,,,"218","N1",,,"r. tegen achterzyde deurstyl","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2021-05-08T00:00:00.000","1989-02-28T00:00:00.000","1999-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BJFB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20070714","20071005",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416","454",,"19900228","20030521","Geen verstrekking in Open Data",,"Nee",,"678",,"2610","2610",,,"4",,,,,"213","N1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2007-07-14T00:00:00.000","2007-10-05T00:00:00.000","1990-02-28T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNFK","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20180519","20150728",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1350","2994","1450","454",,"19930228","20040406","Geen verstrekking in Open Data",,"Nee",,"1644",,"2948","2948",,,"4",,,,,"207","N1",,,"onderop r. balk 085 cm v. achteras","2994",,,,,,,"0.09","318","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-05-19T00:00:00.000","2015-07-28T00:00:00.000","1993-02-28T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VBJ6","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250805","20061102",,"kampeerwagen","5","N.v.t.","N.v.t.","8","5657","2347","2810","2447",,,"19800528","20061102","Geen verstrekking in Open Data",,"Ja",,"463",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-05T00:00:00.000","2006-11-02T00:00:00.000","1980-05-28T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNVS","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250206","20110912",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2560","2994","2660","454",,"19900228","20000301","Geen verstrekking in Open Data",,"Ja",,"434",,"2610","2610",,,"4",,,,,"210","N1",,,"r. onderop voorste dwarsbalk","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2011-09-12T00:00:00.000","1990-02-28T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPZL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20111217","20220504",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1423","2994","1523",,,"19960122","20000529","Geen verstrekking in Open Data",,"Nee",,"1571",,"454","1315",,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.09","318","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2011-12-17T00:00:00.000","2022-05-04T00:00:00.000","1996-01-22T00:00:00.000","2000-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
