"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72BBH8","Bedrijfsauto","RENAULT","MIDLUM","20250224","20210224",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","8945","11990","9045",,,"20130107","20130107","Geen verstrekking in Open Data",,"Ja",,"3045",,,,,,"4",,,,"855","260","N3",,,"r. by vooras","18000","MDA3C",,,,,,"0.02","470","Nee","Nee","20250213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2021-02-24T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VNSX","Bedrijfsauto","RENAULT","MASCOTT 130-35","20241119","20070912",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3150","3500","3250",,,"20000302","20000302","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"221","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2007-09-12T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDP14","Bedrijfsauto","RENAULT","MASCOTT 150-35","20250309","20240226","9170","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2953","3385","3500","3485","750",,"20090723","20090723","Geen verstrekking in Open Data",,"Ja",,"115",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2024-02-26T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPF00","Bedrijfsauto","RENAULT","MASTER","20240622","20150413","11884","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2299","3110","3500","3210","750",,"20110609","20110609","Geen verstrekking in Open Data","48536","Ja",,"390",,"3000","3000",,,"4",,,,,"230","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","368","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2015-04-13T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGN05","Bedrijfsauto","RENAULT","MASCOTT 110","20250323","20100308",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","2800","3070","3500","3170","750",,"20030424","20100308","Geen verstrekking in Open Data",,"Ja",,"430",,"3000","3000",,,"4",,,,,"225","N1",,,"r. balk","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2010-03-08T00:00:00.000","2003-04-24T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXB27","Bedrijfsauto","RENAULT","MASTER","20240613","20120614","9946","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2299","2455","3500","2555","750",,"20120613","20120613","Geen verstrekking in Open Data","40481","Ja",,"1045",,"2500","2500",,,"4",,,,,"223","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2012-06-14T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVGZ","Bedrijfsauto","RENAULT","MASCOTT 160-35","20200601","20200620","15297","geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2953","3160","3500","3260","750",,"20051004","20051004","Geen verstrekking in Open Data",,"Nee",,"340",,"3500","3500",,"0","4","0","0",,"0","224","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","54",,"nl*2001/116*0018*02","54ANA8CD","604L3","0","0.04","413","Nee","Nee",,"Nee","7000","0",,"2020","Geen oordeel","07","Ja","2020-06-01T00:00:00.000","2020-06-20T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBRV","Bedrijfsauto","RENAULT","MASCOTT 140-35","20210323","20020315",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3230","3500","3330","750",,"20020227","20020227","Geen verstrekking in Open Data",,"Nee",,"270",,"3500","3500",,,"4",,,,,"225","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","07","Ja","2021-03-23T00:00:00.000","2002-03-15T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVV7","Bedrijfsauto","RENAULT","MAXITY 130-35/6 CC","20250301","20230201","10793","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2488","2610","3500","2710",,,"20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"890",,,,,"2","4","0","0",,"0","220","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*00","F2435U","SHTL3","0","0.04","340","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-02-01T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBF1","Bedrijfsauto","RENAULT","PREMIUM 270.18 D","20240405","20231205",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","11590","19000","11690",,,"20120917","20120917","Geen verstrekking in Open Data",,"Ja",,"7410",,,,,,"4",,,,"1132","260","N3",,,"r. balk","20000",,,,,,,"0.02","645","Nee","Nee","20240318","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2023-12-05T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000","2024-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BBF5","Bedrijfsauto","RENAULT","PREMIUM 310.18 D","20240929","20201027",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","7146","10350","18600","10450",,,"20120925","20120925","Geen verstrekking in Open Data",,"Ja",,"8250",,,,,,"4",,,,"1140","260","N3",,,"by balk by vooras","19500",,,,,,,"0.02","680","Nee","Nee","20250120","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-10-27T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000","2025-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBH41","Bedrijfsauto","RENAULT","MASTER","20250423","20111230","9326","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2464","1880","3500","1980",,,"20090324","20090324","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"211","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2011-12-30T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDK11","Bedrijfsauto","RENAULT","MASCOTT 150-35","20210105","20221231","14196","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2953","3350","3500","3450",,,"20090709","20090709","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","463","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2021-01-05T00:00:00.000","2022-12-31T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLG75","Bedrijfsauto","RENAULT","MASTER","20250302","20190913","11984","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2299","3250","3500","3350","750",,"20110120","20110120","Geen verstrekking in Open Data","48951","Ja",,"250",,"3000","3000",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2019-09-13T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLN99","Bedrijfsauto","RENAULT","M210-12/C","20250506","20210913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"7370","11900","7470",,,"19990722","19990722","Geen verstrekking in Open Data",,"Ja",,"4530",,,,,,"4",,,,"1067","260","N2",,,"tegen r. balk tussen achteras en 4e veerh.","11900",,,,,,,"0.02","577","Nee","Nee","20070725","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2021-09-13T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000","2007-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLZ05","Bedrijfsauto","RENAULT","HD 210-12","20240919","20060912",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"8100","11990","8200",,,"19990805","19990805","Geen verstrekking in Open Data",,"Ja",,"3890",,,,,,"4",,,,"809","258","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11990",,,,,,,"0.02","437","Nee","Nee","20150919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2006-09-12T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000","2015-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPL34","Bedrijfsauto","RENAULT","HD250-20","20190608","20130119",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10410","19500","10510",,,"19990917","19990917","Geen verstrekking in Open Data",,"Ja",,"9090",,,,,,"4",,,,"1075","260","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,,,,,"0.02","679","Nee","Nee","20140112","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-08T00:00:00.000","2013-01-19T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000","2014-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJDD45","Bedrijfsauto","RENAULT","MASCOTT 130-55","20110109","20210128",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3140","5500","3240",,,"20000330","20000330","Geen verstrekking in Open Data",,"Ja",,"2360",,"3000","3000",,,"4",,"610",,"613","212","N2",,,"tegen r. balk tussen 3e veerh. en achteras","5500",,,,,,,"0.03","363","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2011-01-09T00:00:00.000","2021-01-28T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGH35","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20240814","20210708",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"5960","7490","6060",,,"20000522","20000522","Geen verstrekking in Open Data",,"Ja",,"1530",,"3500","3500",,,"4",,"765",,"768","254","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.02","445","Nee","Nee","20200827","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2021-07-08T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000","2020-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNL45","Bedrijfsauto","RENAULT","MIDLUM 180-12/B","20241128","20220405",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"7680","11990","7780",,,"20000915","20000915","Geen verstrekking in Open Data",,"Ja",,"4310",,,,,,"4",,,,"930","242","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.02","505","Nee","Nee","20251130","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2022-04-05T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000","2025-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJRS32","Bedrijfsauto","RENAULT","MIDLUM 180-12/C1","20241022","20220307",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"5610","11990","5710",,,"20001113","20001113","Geen verstrekking in Open Data",,"Ja",,"6380",,"14010",,,,"4",,"666",,"679","226","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.02","335","Nee","Nee","20150923","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2022-03-07T00:00:00.000","2000-11-13T00:00:00.000","2000-11-13T00:00:00.000","2015-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJVL12","Bedrijfsauto","RENAULT","MIDLUM 180-09/B","20120201","20010129",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"5300","9000","5400",,,"20010123","20010123","Geen verstrekking in Open Data",,"Nee",,"3700",,,,,,"4",,,,"642","230","N2",,,"tegen r. balk tussen 3e veerh. en achteras","9000",,,,,,,"0.02","325","Nee","Nee","20110120","Nee","12500",,,,"Niet geregistreerd","NG","Ja","2012-02-01T00:00:00.000","2001-01-29T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000","2011-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJVP77","Bedrijfsauto","RENAULT","HR 400-19 PR","20241109","20110318",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11880","18600","11980",,,"20010116","20010116","Geen verstrekking in Open Data",,"Ja",,"6720",,"38000",,,,"4",,"1166",,"1194","260","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.02","679","Nee","Nee","20130426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2011-03-18T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000","2013-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFG62","Bedrijfsauto","RENAULT","MIDLUM 180-10/B","20220820","20220329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"5730","10000","5830","750",,"20010522","20010522","Geen verstrekking in Open Data",,"Ja",,"4270",,"3500","3500",,,"4",,"760",,"760","248","N2",,,"tegen r. balk tussen 3e veerh. en achteras","10000",,,,,,,"0.02","445","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja","2022-08-20T00:00:00.000","2022-03-29T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNL73","Bedrijfsauto","RENAULT","MASCOTT 140-65","20250423","20011106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3670","6500","3770",,,"20011030","20011030","Geen verstrekking in Open Data",,"Ja",,"2830",,,,,,"4",,,,"610","220","N2",,,"tegen r. balk tussen 3e veerh. en achteras","6500",,,,,,,"0.03","363","Nee","Nee","20260423","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2001-11-06T00:00:00.000","2001-10-30T00:00:00.000","2001-10-30T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTF60","Bedrijfsauto","RENAULT","MIDLUM 150-12/B","20200613","20200615",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"7290","11990","7390",,,"20020225","20020225","Geen verstrekking in Open Data",,"Ja",,"4700",,,,,,"4",,,,"843","255","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.02","505","Nee","Nee","20190613","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2020-06-13T00:00:00.000","2020-06-15T00:00:00.000","2002-02-25T00:00:00.000","2002-02-25T00:00:00.000","2019-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTL38","Bedrijfsauto","RENAULT","MIDLUM 180-12/B","20241201","20130122",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"5700","11990","5835","750",,"20020304","20020304","Geen verstrekking in Open Data",,"Ja",,"6290",,"3500","3500",,,"4",,"685",,"702","229","N2",,,"tegen r. balk 080 cm v. achteras","11990",,,,,,,"0.02","385","Nee","Nee","20131130","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2013-01-22T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000","2013-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLH33","Bedrijfsauto","RENAULT","MIDLUM 220-12/C1","20250308","20120913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"8230","11990","8330",,,"20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"3760",,"16000",,,,"4",,"915",,"925","260","N2",,,"tegen r. balk 060 cm v. 3e veerh.","11990",,,,,,,"0.02","515","Nee","Nee",,"Nee","27600",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2012-09-13T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
