"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9272","Bedrijfsauto","FORD","MODEL AA",,"20190219",,"open laadvloer","2","N.v.t.","N.v.t.","4","3300","1520","2315","1620",,,"19280228","20190219","Geen verstrekking in Open Data",,"Ja",,"795",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 120 cm a. vooras","2315",,,,,,,"0.02","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-19T00:00:00.000","1928-02-28T00:00:00.000","2019-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9497","Bedrijfsauto","FORD","MODEL A",,"20240507",,"pick-up truck","2","N.v.t.","N.v.t.","4","2980","970","1438","1070",,,"19290630","20191106","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"160","N1",,,"onderop r. balk 075 cm a. vooras","1438",,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1929-06-30T00:00:00.000","2019-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4262","Personenauto","FORD","ROADSTER MODEL A",,"19930415",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1140",,"1240",,,"19300630","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1993-04-15T00:00:00.000","1930-06-30T00:00:00.000","1993-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2314","Personenauto","FORD","MODEL A 29",,"20080711",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1060",,"1160",,,"19560630","19950206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schetsplaat a. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-07-11T00:00:00.000","1956-06-30T00:00:00.000","1995-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4064","Personenauto","FORD","MODEL A",,"20150121",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1450",,"1550",,,"19300630","19950614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk by steun t.p.v. motor",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-21T00:00:00.000","1930-06-30T00:00:00.000","1995-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3699","Personenauto","FORD","MODEL A TUDOR",,"20000923",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1140",,"1240",,,"19300630","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-09-23T00:00:00.000","1930-06-30T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2535","Personenauto","FORD","MODEL A",,"20210129",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1040",,"1140",,,"19280630","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2021-01-29T00:00:00.000","1928-06-30T00:00:00.000","1997-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6048","Personenauto","FORD","MODEL A 4 DEURS SEDAN",,"19980107",,"Niet geregistreerd",,"ROOD","ZWART","4",,"1200",,"1300",,,"19300630","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1998-01-07T00:00:00.000","1930-06-30T00:00:00.000","1998-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0872","Personenauto","FORD","MODEL A",,"20160204",,"cabriolet","4","GEEL","Niet geregistreerd","4","3236","1080",,"1180",,,"19300228","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-02-04T00:00:00.000","1930-02-28T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2392","Personenauto","FORD","ROADSTER",,"20230110",,"cabriolet","4","BRUIN","Niet geregistreerd","4","3200","1040",,"1140",,,"19300901","20161028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"MODEL A",,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-10T00:00:00.000","1930-09-01T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2520","Personenauto","FORD","MODEL A ROADSTER",,"20180420",,"cabriolet","4","WIT","Niet geregistreerd","4","3300","970",,"1070",,,"19300228","20161122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1930-02-28T00:00:00.000","2016-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3610","Personenauto","FORD","MODEL A",,"20220803",,"sedan","5","BLAUW","ZWART","4","3200","1100",,"1200",,,"19310630","20170620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-08-03T00:00:00.000","1931-06-30T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4634","Personenauto","FORD","MODEL A",,"20171130",,"cabriolet","4","GROEN","Niet geregistreerd","4","3286","1046",,"1146",,,"19310228","20171130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-30T00:00:00.000","1931-02-28T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4989","Personenauto","FORD","FORD MODEL A",,"20180420",,"cabriolet","4","BLAUW","Niet geregistreerd","4","3286","1060",,"1160",,,"19300228","20180220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1930-02-28T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5696","Personenauto","FORD","MODEL A",,"20220325",,"coupe","4","BRUIN","ZWART","4","3300","1043",,"1143",,,"19300228","20180614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","1930-02-28T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6184","Personenauto","FORD","MODEL A TUDOR",,"20180824",,"sedan","5","GROEN","ZWART","4","3285","1085",,"1185",,,"19280630","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-24T00:00:00.000","1928-06-30T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7263","Personenauto","FORD","MODEL A CABRIOLET",,"20230724",,"cabriolet","4","BRUIN","Niet geregistreerd","4","3286","1060",,"1160",,,"19310228","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-07-24T00:00:00.000","1931-02-28T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7859","Personenauto","FORD","MODEL A PHAETON 35B",,"20190527",,"cabriolet","5","ROOD","Niet geregistreerd","4","3286","1070",,"1170",,,"19290301","20190527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-27T00:00:00.000","1929-03-01T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9808","Personenauto","FORD","MODEL A PHAETON",,"20200704",,"cabriolet","4","GROEN","ZWART","4","3285","1040",,"1140",,,"19290228","20200704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,"A",,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-04T00:00:00.000","1929-02-28T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0334","Personenauto","FORD","MODEL A",,"20200924",,"cabriolet","4","BLAUW","Niet geregistreerd","4","3286","1030",,"1130",,,"19300228","20200924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-24T00:00:00.000","1930-02-28T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0494","Personenauto","FORD","MODEL A STANDARD ROADSTER",,"20201023",,"cabriolet","4","GROEN","ZWART","4","3285","1012",,"1112",,,"19281001","20201023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 032 cm a. vooras",,"40A",,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-23T00:00:00.000","1928-10-01T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0569","Personenauto","FORD","MODEL A",,"20201218",,"sedan","4","ZWART","Niet geregistreerd","4","3285","1000",,"1100",,,"19291030","20201020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-18T00:00:00.000","1929-10-30T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0700","Personenauto","FORD","MODEL A PHAETON",,"20210918",,"cabriolet","5","GROEN","ZWART","4","3286","1060",,"1160",,,"19290630","20201106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,"35-A",,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-09-18T00:00:00.000","1929-06-30T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0946","Personenauto","FORD","MODEL A",,"20220601",,"sedan","4","ROOD","ZWART","4","3285","1100",,"1200",,,"19300501","20201215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.01","263","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","1930-05-01T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1143","Personenauto","FORD","MODEL A ROADSTER",,"20210126",,"cabriolet","4","GRIJS","ZWART","4","3285","1010",,"1110",,,"19300630","20210120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk onder bodemplaat",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-26T00:00:00.000","1930-06-30T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1394","Personenauto","FORD","MODEL A  STANDARD ROADSTER",,"20210306",,"cabriolet","4","GROEN","Niet geregistreerd","4","3285","1030",,"1130",,,"19280630","20210306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk onder schutbord",,,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-06T00:00:00.000","1928-06-30T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1935","Personenauto","FORD","MODEL A FORDOR",,"20220729",,"hatchback","4","BRUIN","Niet geregistreerd","4","3263","1040","1540","1140",,,"19300701","20210601","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","1540",,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-29T00:00:00.000","1930-07-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3085","Personenauto","FORD","MODEL A ROADSTER",,"20211118",,"cabriolet","4","GROEN","Niet geregistreerd","4","3286","960",,"1060",,,"19290228","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1929-02-28T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3485","Personenauto","FORD","MODEL A SPORT COUPE",,"20220131",,"coupe","4","BRUIN","GEEL","4","3286","1060",,"1160",,,"19300228","20220131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat v. voorzitting",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-31T00:00:00.000","1930-02-28T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3568","Personenauto","FORD","MODEL A",,"20220216",,"sedan","5","ROOD","ZWART","4","3286","1025",,"1125",,,"19300228","20220216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-16T00:00:00.000","1930-02-28T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3779","Personenauto","FORD","MODEL A FORDOR SEDAN",,"20220330",,"sedan","5","ZWART","Niet geregistreerd","4","3286","1075",,"1175",,,"19300630","20220330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-30T00:00:00.000","1930-06-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3820","Personenauto","FORD","MODEL A",,"20220407",,"sedan","4","GRIJS","ZWART","8","2229","1116",,"1216",,,"19280630","20220407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 075 cm a. vooras",,,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-07T00:00:00.000","1928-06-30T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
