"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K271SK","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260114","20240412","14823","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200114","20210218","Geen verstrekking in Open Data","126869","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2024-04-12T00:00:00.000","2020-01-14T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K357LG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250121","20231110","17842","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210121","20210121","Geen verstrekking in Open Data","97714","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-11-10T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K369LP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250115","20231221","18250","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210115","20210115","Geen verstrekking in Open Data","105466","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-12-21T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K386ND","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260227","20240408","14460","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200227","20210108","Geen verstrekking in Open Data","106939","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Onlogisch","04","Ja","2026-02-27T00:00:00.000","2024-04-08T00:00:00.000","2020-02-27T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K578DB","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241201","20231109","21922","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20201201","20201201","Geen verstrekking in Open Data","109417","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-11-09T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K946BP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241124","20201124","22330","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20201124","20201124","Geen verstrekking in Open Data","109226","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L004LF","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260226","20220726","11052","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200226","20220726","Geen verstrekking in Open Data","110848","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-07-26T00:00:00.000","2020-02-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L086PZ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20251126","20231031","11983","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20191126","20210707","Geen verstrekking in Open Data","107021","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2023-10-31T00:00:00.000","2019-11-26T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L112FS","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260214","20210503","11514","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200213","20210503","Geen verstrekking in Open Data","99219","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2021-05-03T00:00:00.000","2020-02-13T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L195GX","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240630","20220406","7066","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200630","20210519","Geen verstrekking in Open Data","117146","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-04-06T00:00:00.000","2020-06-30T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L263GF","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250128","20221014","12434","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210128","20210521","Geen verstrekking in Open Data","102712","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-10-14T00:00:00.000","2021-01-28T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L329KH","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241106","20231213","15882","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20201106","20210611","Geen verstrekking in Open Data","105809","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAZ150A","1","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-12-13T00:00:00.000","2020-11-06T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L385LJ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260107","20230123","12682","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200107","20211104","Geen verstrekking in Open Data","107339","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2023-01-23T00:00:00.000","2020-01-07T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L397FV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260424","20240315","15666","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200115","20210504","Geen verstrekking in Open Data","107339","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-03-15T00:00:00.000","2020-01-15T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L518ZB","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250907","20220910","22238","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210907","20210907","Geen verstrekking in Open Data","109454","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2022-09-10T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L580TZ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260327","20240403","14159","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200921","20210730","Geen verstrekking in Open Data","99247","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-04-03T00:00:00.000","2020-09-21T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L599KH","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260129","20231030","16082","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200129","20210605","Geen verstrekking in Open Data","109519","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2023-10-30T00:00:00.000","2020-01-29T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L749NX","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250702","20230111","25694","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210702","20210702","Geen verstrekking in Open Data","105517","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2022","Logisch","00","Ja","2025-07-02T00:00:00.000","2023-01-11T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L924SX","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260207","20240502","7392","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200204","20210722","Geen verstrekking in Open Data","101216","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2024-05-02T00:00:00.000","2020-02-04T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N095BD","Personenauto","MERCEDES-BENZ","AMG A 45 S","20251023","20220420","11567","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20191022","20210909","Geen verstrekking in Open Data","104202","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2022-04-20T00:00:00.000","2019-10-22T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N112GV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240108","20231127","13384","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200108","20211008","Geen verstrekking in Open Data","114831","Nee","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-01-08T00:00:00.000","2023-11-27T00:00:00.000","2020-01-08T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N154ZL","Personenauto","MERCEDES-BENZ","AMG A 45 S","20241221","20220430","9326","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20191127","20220430","Geen verstrekking in Open Data","98933","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-04-30T00:00:00.000","2019-11-27T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N171XT","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260721","20230209","28509","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20220721","20220721","Geen verstrekking in Open Data","115417","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Ja","2026-07-21T00:00:00.000","2023-02-09T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","G","20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N333SR","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250527","20221020","15037","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210527","20211217","Geen verstrekking in Open Data","109850","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*13","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-10-20T00:00:00.000","2021-05-27T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N381RX","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250125","20240201","18102","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20210125","20211215","Geen verstrekking in Open Data","106675","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2130","F2A",,"e1*2007/46*1829*12","X254T1","LZAA150A","1","0.19","273","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-02-01T00:00:00.000","2021-01-25T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N393VX","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260207","20231121","22238","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20220207","20220207","Geen verstrekking in Open Data","108014","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*10","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-11-21T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","F","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N531GP","Personenauto","MERCEDES-BENZ","AMG A 45 S","20251013","20240311","25694","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1560","2130","1660","750","1500","20211013","20211013","Geen verstrekking in Open Data","107725","Ja","270",,,,,,"5","4",,,,"446","185","M1",,,,"2130","F2A",,"e1*2007/46*1829*14","X254T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3730",,,"2021","Logisch","00","Ja","2025-10-13T00:00:00.000","2024-03-11T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","F","20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N673DG","Personenauto","MERCEDES-BENZ","AMG A 45 S","20250917","20221021","22238","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20210917","20210917","Geen verstrekking in Open Data","109454","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2022-10-21T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"80","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
