"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFRP56","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20250828","19980414","24045","cabriolet",,"GROEN","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19910408","19980414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","1998-04-14T00:00:00.000","1991-04-08T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLR70","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20230630","20161128","22857","cabriolet",,"ZWART","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900509","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2016-11-28T00:00:00.000","1990-05-09T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRR40","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20241117","20220704",,"cabriolet",,"ZWART","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19890809","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-07-04T00:00:00.000","1989-08-09T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDL57","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20150801","20221129",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900108","19990410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2015-08-01T00:00:00.000","2022-11-29T00:00:00.000","1990-01-08T00:00:00.000","1999-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X674ZZ","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20260503","20240307",,"cabriolet","2","ROOD","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19880228","20240304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"477","179","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2024-03-07T00:00:00.000","1988-02-28T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLDF33","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20241013","20060609","24045","cabriolet",,"GRIJS","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19910710","19990127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2006-06-09T00:00:00.000","1991-07-10T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS34JZ","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20240104","20130621",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19891003","19891003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-04T00:00:00.000","2013-06-21T00:00:00.000","1989-10-03T00:00:00.000","1989-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH05YK","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20240709","20150609","22567","cabriolet",,"ROOD","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900413","19900413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-09T00:00:00.000","2015-06-09T00:00:00.000","1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ66SX","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20230424","20210910",,"cabriolet",,"GRIJS","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900426","19900426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-24T00:00:00.000","2021-09-10T00:00:00.000","1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK65LK","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20080508","20050329",,"cabriolet",,"BEIGE","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900511","19900511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-08T00:00:00.000","2005-03-29T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK76KB","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20070714","20230413",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900510","19900510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2007-07-14T00:00:00.000","2023-04-13T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL32XG","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20240909","20140630",,"cabriolet",,"ROOD","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900607","19900607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2014-06-30T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP53SX","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20250604","19970911",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900717","19900717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-04T00:00:00.000","1997-09-11T00:00:00.000","1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP74HH","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20260527","19990511",,"cabriolet",,"GRIJS","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900703","19900703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-27T00:00:00.000","1999-05-11T00:00:00.000","1990-07-03T00:00:00.000","1990-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS49FT","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20250629","20050404",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900828","19900828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2005-04-04T00:00:00.000","1990-08-28T00:00:00.000","1990-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY99HB","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20020704","20041122",,"cabriolet",,"GRIJS","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19880630","19901115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap r. op steun","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-07-04T00:00:00.000","2004-11-22T00:00:00.000","1988-06-30T00:00:00.000","1990-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLH93","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20240901","20150619","28218","cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19910415","19990526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2015-06-19T00:00:00.000","1991-04-15T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ44DY","Personenauto","JAGUAR","XJ-S CONVERTIBLE K6","20260529","20191015",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5345","1840","2110","1940","750","1500","19900216","19900216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2110",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2019-10-15T00:00:00.000","1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
