"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18RHBT","Personenauto","OPEL","MERIVA-A","20230710",,"4286","MPV","5","GROEN","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050331","20050331","Geen verstrekking in Open Data","19673","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*05","BF11","1A06AAABCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2022","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RXDH","Personenauto","OPEL","MERIVA-A","20230829",,"4651","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050927","20050927","Geen verstrekking in Open Data","20995","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TKTR","Personenauto","OPEL","MERIVA-A","20230303",,"7133","MPV","5","GRIJS","Niet geregistreerd","4","1686","1355","1935","1455","675","1000","20061019","20061019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*2001/116*0215*07","CE11","1A05A9GDBF5","0","0.05","263","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TLJV","Personenauto","OPEL","MERIVA-A","20230331",,"4364","MPV","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20061102","20061102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*08","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TSXB","Personenauto","OPEL","MERIVA-A","20230106",,"5084","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070112","20070112","Geen verstrekking in Open Data","22208","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*08","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZGBK","Personenauto","OPEL","MERIVA-A","20240525",,"4764","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20080118","20080118","Geen verstrekking in Open Data","21420","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*10","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HBF9","Personenauto","OPEL","MERIVA-A","20221231",,"5511","MPV","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20081016","20081016","Geen verstrekking in Open Data","22879","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*12","BD11","1A03A5JBAE5","0","0.07","263","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JGP8","Personenauto","OPEL","MERIVA-A","20230111",,"5629","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080108","20090513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2008-01-08T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LNRB","Personenauto","OPEL","MERIVA-A","20230218",,"3407","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1805","1350","675","1200","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*2001/116*0215*00","AA11","1A01A1AAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LXHP","Personenauto","OPEL","MERIVA-A",,,"3461","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1805","1350","675","1200","20030612","20030612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*2001/116*0215*01","AA11","1A01A1AAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Logisch","00","Nee",,,"2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LXPG","Personenauto","OPEL","MERIVA-A","20230811",,"4554","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20030620","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*01","BD11","1A03A5CAAE5","0","0.07","263","Ja","Nee",,"Nee","3085","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-11T00:00:00.000",,"2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NDBZ","Personenauto","OPEL","MERIVA-A","20231030",,"4629","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NPPZ","Personenauto","OPEL","MERIVA-A","20221014",,"4382","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040105","20040105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Onlogisch","04","Nee","2022-10-14T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RJKS","Personenauto","OPEL","MERIVA-A","20230528",,"4612","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050422","20050422","Geen verstrekking in Open Data","20857","Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RTP6","Personenauto","OPEL","MERIVA-A","20230923",,"3900","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050711","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*05","BF11","1A06AAABCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Nee","2023-09-23T00:00:00.000",,"2005-07-11T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TFND","Personenauto","OPEL","MERIVA-A","20230726",,"5341","MPV","5","ROOD","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060808","20060808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAG5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TGRD","Personenauto","OPEL","MERIVA-A","20240414","20230523","4799","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060828","20060828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2023-05-23T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TJGX","Personenauto","OPEL","MERIVA-A","20240919","20231018","5090","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20061003","20061003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3080","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-19T00:00:00.000","2023-10-18T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XDXL","Personenauto","OPEL","MERIVA-A","20240302",,"4657","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070418","20070418","Geen verstrekking in Open Data","20676","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*08","BJ11","1A02A4CBAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Nee","2024-03-02T00:00:00.000",,"2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XVHZ","Personenauto","OPEL","MERIVA-A","20220719",,"7206","MPV","5","GRIJS","Niet geregistreerd","4","1686","1355","1935","1455","675","1000","20061023","20071015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*2001/116*0215*08","CE11","1A05A9GDBC5","0","0.05","263","Ja","Nee",,"Nee","2965","0",,"2022","Geen oordeel","05","Nee","2022-07-19T00:00:00.000",,"2006-10-23T00:00:00.000","2007-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRK99","Personenauto","OPEL","MERIVA-A","20231220",,"3776","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080513","20131127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CGDH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Nee","2023-12-20T00:00:00.000",,"2008-05-13T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSB94","Personenauto","OPEL","MERIVA-A","20240118",,"3442","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060621","20140425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Nee","2024-01-18T00:00:00.000",,"2006-06-21T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJF69","Personenauto","OPEL","MERIVA-A","20220813",,"3780","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1805","1350","675","1200","20040607","20140813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*2001/116*0215*03","AA11","1A01A1ABAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-13T00:00:00.000",,"2004-06-07T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LRZR","Personenauto","OPEL","MERIVA-A","20240211",,"4041","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030417","20030417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXHP","Personenauto","OPEL","MERIVA-A","20221117",,"3850","MPV","5","BLAUW","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030618","20030618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXTT","Personenauto","OPEL","MERIVA-A","20220807",,"3872","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030623","20030623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-07T00:00:00.000",,"2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NDDD","Personenauto","OPEL","MERIVA-A","20220724",,"4448","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2022","Logisch","00","Nee","2022-07-24T00:00:00.000",,"2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NJZV","Personenauto","OPEL","MERIVA-A","20220827",,"4094","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*02","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PDTJ","Personenauto","OPEL","MERIVA-A","20231204",,"4264","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CBAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
