"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N274LT","Personenauto","MERCEDES-BENZ","E 63 AMG","20250314","20240504","24236","stationwagen","5","WIT","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120801","20211112","Geen verstrekking in Open Data","142600","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2540","212 K",,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-05-04T00:00:00.000","2012-08-01T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN734Z","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250125","20190405","27854","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20130523","20170316","Geen verstrekking in Open Data","167339","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-04-05T00:00:00.000","2013-05-23T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P162ZR","Personenauto","MERCEDES-BENZ","E 63 AMG","20230714","20240403","37053","stationwagen","5","WIT","Niet geregistreerd","8","6208","1855","2460","1955",,,"20071001","20220712","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2460",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2024-04-03T00:00:00.000","2007-10-01T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R175ZT","Personenauto","MERCEDES-BENZ","E 63 AMG","20241223","20240425","24228","stationwagen","5","WIT","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120801","20221223","Geen verstrekking in Open Data","161234","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2540","212 K",,"e1*2007/46*0200*13","J27TM0","RZAAB500","0","0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2024-04-25T00:00:00.000","2012-08-01T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R531BD","Personenauto","MERCEDES-BENZ","E 63 AMG","20240720","20220712","23069","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2035","2540","2135",,,"20120324","20220712","Geen verstrekking in Open Data","123068","Ja","250",,,,,,"4","4",,,,"492","187","M1",,,"r. dwarsbalk onder voorzitting","2540","212K",,,,,,"0.18","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-12T00:00:00.000","2012-03-24T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R750HX","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240612","20230615","19759","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2580","2025",,,"20140917","20230615","Geen verstrekking in Open Data","154890","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","212 K",,"e1*2007/46*0200*21","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-06-15T00:00:00.000","2014-09-17T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR278P","Personenauto","MERCEDES-BENZ","E 63 AMG","20241231","20240410","17919","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","1845","2540","1945",,,"20120416","20180108","Geen verstrekking in Open Data","148934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2540","212 K",,"e1*2007/46*0200*08","J27TM0","RZAAA500","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-04-10T00:00:00.000","2012-04-16T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S342VV","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250421","20231102","26240","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20140625","20231017","Geen verstrekking in Open Data","158942","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2580","212 K",,"e1*2007/46*0200*19","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-11-02T00:00:00.000","2014-06-25T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S420BS","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20231229","20231023","16553","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2580","2025",,,"20140429","20221227","Geen verstrekking in Open Data","158077","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2580","212 K",,"e1*2007/46*0200*19","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2023-10-23T00:00:00.000","2014-04-29T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T085GL","Personenauto","MERCEDES-BENZ","E 63 AMG","20241030","20230607","41416","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1855","2460","1955",,,"20080222","20230607","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2460",,,"e1*2001/116*0213*15","U277K0","NZAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-06-07T00:00:00.000","2008-02-22T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T100LV","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250411","20240425","8997","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131003","20230712","Geen verstrekking in Open Data","159536","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,"e1*2007/46*0200*18","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-25T00:00:00.000","2013-10-03T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T119NT","Personenauto","MERCEDES-BENZ","E 63 AMG","20250222","20240224","26499","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1845","2540","1945",,,"20091022","20240224","Geen verstrekking in Open Data",,"Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2540","212 K",,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-24T00:00:00.000","2009-10-22T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T898PH","Personenauto","MERCEDES-BENZ","E 63 AMG S 4MATIC","20241130","20231209","5327","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1995","2580","2095",,,"20131225","20230726","Geen verstrekking in Open Data","166146","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"2580","212 K",,,,,,"0.21","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-12-09T00:00:00.000","2013-12-25T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF323N","Personenauto","MERCEDES-BENZ","E 63 AMG","20230126","20180725","38086","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1855","2460","1955",,,"20070219","20180725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2460",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-26T00:00:00.000","2018-07-25T00:00:00.000","2007-02-19T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X193RT","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20251031","20240106","12377","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140616","20240106","Geen verstrekking in Open Data","184166","Ja","250",,,,,,"4","4",,,,"492","187","M1",,,,"2580","212 K",,"e1*2007/46*0200*19","J27YP1","RZCCB500","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-01-06T00:00:00.000","2014-06-16T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X415TL","Personenauto","MERCEDES-BENZ","E 63 AMG","20251231","20240125","22527","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070719","20240125","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"491","183","M1",,,,"2460","211 K",,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-25T00:00:00.000","2007-07-19T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB200J","Personenauto","MERCEDES-BENZ","E 63 AMG","20241031","20191015","45030","stationwagen","5","ZWART","Niet geregistreerd","8","6208","2023","2540","2123",,,"20100801","20181123","Geen verstrekking in Open Data","165954","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540",,,,,,,"0.18","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-10-15T00:00:00.000","2010-08-01T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z703NV","Personenauto","MERCEDES-BENZ","E 63 AMG","20260424",,"34079","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20061026",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"485","0","M1",,,,"2460",,,"e1*2001/116*0213*12","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000",,"2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
