"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34PBFJ","NISSAN","NISSAN MICRA","20040423","20040423","ZWART",,"hatchback"
"Personenauto","35GRHH","NISSAN","NISSAN MICRA","20010221","20010221","GRIJS",,"hatchback"
"Personenauto","35HDTX","NISSAN","NISSAN MICRA","20010627","20010627","GROEN",,"hatchback"
"Personenauto","35HFTV","NISSAN","NISSAN MICRA","20010620","20010620","GROEN",,"hatchback"
"Personenauto","35PKKD","NISSAN","NISSAN MICRA","20040730","20040730","GROEN",,"hatchback"
"Personenauto","35TLXN","NISSAN","NISSAN MICRA","20070102","20070102","BLAUW",,"cabriolet"
"Personenauto","36GKHD","NISSAN","NISSAN MICRA","20001220","20001220","GRIJS",,"hatchback"
"Personenauto","36HVVK","NISSAN","NISSAN MICRA","20020116","20020116","GROEN",,"hatchback"
"Personenauto","36HZFZ","NISSAN","NISSAN MICRA","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","36JGKJ","NISSAN","NISSAN MICRA","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","36KGB4","NISSAN","NISSAN MICRA","20091114","20091114","GRIJS","15699","hatchback"
"Personenauto","36SNBF","NISSAN","NISSAN MICRA","20060330","20060330","GRIJS",,"hatchback"
"Personenauto","36TJB2","NISSAN","NISSAN MICRA","20120210","20120210","WIT","14213","MPV"
"Personenauto","37HXNB","NISSAN","NISSAN MICRA","20020112","20020112","ZWART",,"hatchback"
"Personenauto","37JTJT","NISSAN","NISSAN MICRA","20020827","20020827","GRIJS",,"hatchback"
"Personenauto","37LZPS","NISSAN","NISSAN MICRA","20030718","20030718","BEIGE",,"hatchback"
"Personenauto","37NXZF","NISSAN","NISSAN MICRA","20040330","20040330","GROEN",,"hatchback"
"Personenauto","37RKF4","NISSAN","NISSAN MICRA","19990520","20110610","BLAUW",,"hatchback"
"Personenauto","38HND7","NISSAN","NISSAN MICRA","20090109","20090109","GRIJS","12749","hatchback"
"Personenauto","38LTTF","NISSAN","NISSAN MICRA","20030530","20030530","ZWART",,"hatchback"
"Personenauto","38NNBS","NISSAN","NISSAN MICRA","20031208","20031208","GRIJS",,"hatchback"
"Personenauto","39DBNZ","NISSAN","NISSAN MICRA","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","39DHXK","NISSAN","NISSAN MICRA","19990901","19990901","BLAUW",,"hatchback"
"Personenauto","39FPPB","NISSAN","NISSAN MICRA","20000524","20000524","ROOD",,"hatchback"
"Personenauto","39GZPH","NISSAN","NISSAN MICRA","20010511","20010511","GROEN",,"hatchback"
"Personenauto","39HSPP","NISSAN","NISSAN MICRA","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","39JKJN","NISSAN","NISSAN MICRA","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","39LPGH","NISSAN","NISSAN MICRA","20030326","20030326","ROOD",,"hatchback"
"Personenauto","39PHLS","NISSAN","NISSAN MICRA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","39PPRR","NISSAN","NISSAN MICRA","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","39RXJR","NISSAN","NISSAN MICRA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","3KPV54","NISSAN","NISSAN MICRA","20110426","20130903","WIT","14300","MPV"
"Personenauto","3KZG87","NISSAN","NISSAN MICRA","20051123","20130823","GRIJS",,"hatchback"
"Personenauto","3ZRL96","NISSAN","NISSAN MICRA","20130227","20150226","WIT","12100","MPV"
"Personenauto","40DTPT","NISSAN","NISSAN MICRA","19991229","19991229","GROEN",,"hatchback"
"Personenauto","40FRNK","NISSAN","NISSAN MICRA","20000613","20000613","GROEN",,"hatchback"
"Personenauto","40HFTV","NISSAN","NISSAN MICRA","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","40JSSP","NISSAN","NISSAN MICRA","20020820","20020820","GRIJS",,"hatchback"
"Personenauto","40LLKB","NISSAN","NISSAN MICRA","19980824","20030512","ROOD",,"hatchback"
"Personenauto","40RGPV","NISSAN","NISSAN MICRA","20050330","20050330","ROOD",,"hatchback"
"Personenauto","40SGVK","NISSAN","NISSAN MICRA","20060113","20060113","ZWART",,"cabriolet"
"Personenauto","40STJZ","NISSAN","NISSAN MICRA","20060428","20060428","BLAUW",,"hatchback"
"Personenauto","41DSSP","NISSAN","NISSAN MICRA","19991209","19991209","ROOD",,"hatchback"
"Personenauto","41JRJH","NISSAN","NISSAN MICRA","20020715","20020715","BLAUW",,"hatchback"
"Personenauto","41JSVK","NISSAN","NISSAN MICRA","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","41NBJR","NISSAN","NISSAN MICRA","20030710","20030710","GROEN",,"hatchback"
"Personenauto","41RKXF","NISSAN","NISSAN MICRA","20050530","20050530","GRIJS",,"hatchback"
"Personenauto","41RVBN","NISSAN","NISSAN MICRA","20050915","20050915","GRIJS",,"hatchback"
"Personenauto","41TNGB","NISSAN","NISSAN MICRA","20061117","20061117","BLAUW",,"hatchback"
"Personenauto","42DSZD","NISSAN","NISSAN MICRA","20000327","20000327","ORANJE",,"hatchback"
"Personenauto","43DSBT","NISSAN","NISSAN MICRA","19991112","19991112","BLAUW",,"hatchback"
"Personenauto","43DVKJ","NISSAN","NISSAN MICRA","20000104","20000104","GROEN",,"hatchback"
"Personenauto","43FZJF","NISSAN","NISSAN MICRA","20000825","20000825","GROEN",,"hatchback"
"Personenauto","43GVFR","NISSAN","NISSAN MICRA","20010327","20010327","GROEN",,"hatchback"
"Personenauto","43HZNZ","NISSAN","NISSAN MICRA","20020125","20020125","ROOD",,"hatchback"
"Personenauto","43LLBB","NISSAN","NISSAN MICRA","20030213","20030213","BLAUW",,"hatchback"
"Personenauto","43LPTG","NISSAN","NISSAN MICRA","20030530","20030530","GROEN",,"hatchback"
"Personenauto","43NSLT","NISSAN","NISSAN MICRA","20040204","20040204","GRIJS",,"hatchback"
"Personenauto","43RGXT","NISSAN","NISSAN MICRA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","44DVVL","NISSAN","NISSAN MICRA","20000112","20000112","BLAUW",,"hatchback"
"Personenauto","44FTJR","NISSAN","NISSAN MICRA","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","44GHFX","NISSAN","NISSAN MICRA","20010331","20010331","ROOD",,"hatchback"
"Personenauto","44KSX3","NISSAN","NISSAN MICRA","20050830","20100128","ROOD",,"hatchback"
"Personenauto","44LKJ6","NISSAN","NISSAN MICRA","20060315","20100520","BEIGE",,"hatchback"
"Personenauto","44LPJZ","NISSAN","NISSAN MICRA","20030405","20030405","ZWART",,"hatchback"
"Personenauto","44LSGF","NISSAN","NISSAN MICRA","20030506","20030506","BLAUW",,"hatchback"
"Personenauto","44NFJZ","NISSAN","NISSAN MICRA","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","44PHFK","NISSAN","NISSAN MICRA","20040625","20040625","BEIGE",,"hatchback"
"Personenauto","44RPPV","NISSAN","NISSAN MICRA","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","44TJJK","NISSAN","NISSAN MICRA","20060928","20060928","GRIJS",,"hatchback"
"Personenauto","45DJVT","NISSAN","NISSAN MICRA","19990917","19990917","BLAUW",,"hatchback"
"Personenauto","45FJPP","NISSAN","NISSAN MICRA","20000331","20000331","ZWART",,"hatchback"
"Personenauto","45GFVS","NISSAN","NISSAN MICRA","20001024","20001024","BLAUW",,"hatchback"
"Personenauto","45JLST","NISSAN","NISSAN MICRA","20020605","20020605","GRIJS",,"hatchback"
"Personenauto","45JSSN","NISSAN","NISSAN MICRA","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","45NDJJ","NISSAN","NISSAN MICRA","20031220","20031220","GROEN",,"hatchback"
"Personenauto","45PRT8","NISSAN","NISSAN MICRA","20031203","20110310","ZWART",,"hatchback"
"Personenauto","45TPT2","NISSAN","NISSAN MICRA","20120321","20120321","ROOD","15875","MPV"
"Personenauto","46DBXL","NISSAN","NISSAN MICRA","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","46DNTG","NISSAN","NISSAN MICRA","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","46DSXZ","NISSAN","NISSAN MICRA","19991129","19991129","ROOD",,"hatchback"
"Personenauto","46DZXF","NISSAN","NISSAN MICRA","20000131","20000131","WIT",,"hatchback"
"Personenauto","46FNXX","NISSAN","NISSAN MICRA","20000509","20000509","ROOD",,"hatchback"
"Personenauto","46GVFR","NISSAN","NISSAN MICRA","20010403","20010403","GROEN",,"hatchback"
"Personenauto","46JNVF","NISSAN","NISSAN MICRA","20020621","20020621","BLAUW",,"hatchback"
"Personenauto","46JPPK","NISSAN","NISSAN MICRA","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","46NBHB","NISSAN","NISSAN MICRA","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","46PVJG","NISSAN","NISSAN MICRA","20041224","20041224","GRIJS",,"hatchback"
"Personenauto","46RXFV","NISSAN","NISSAN MICRA","20050928","20050928","ROOD",,"hatchback"
"Personenauto","47FDNN","NISSAN","NISSAN MICRA","20000310","20000310","BLAUW",,"hatchback"
"Personenauto","47FJTZ","NISSAN","NISSAN MICRA","20000407","20000407","GRIJS",,"hatchback"
"Personenauto","47GHHZ","NISSAN","NISSAN MICRA","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","47HNSG","NISSAN","NISSAN MICRA","20011001","20011001","BLAUW",,"hatchback"
"Personenauto","47HVNV","NISSAN","NISSAN MICRA","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","47LLBB","NISSAN","NISSAN MICRA","20030222","20030222","BLAUW",,"hatchback"
"Personenauto","47LXNV","NISSAN","NISSAN MICRA","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","47PGLH","NISSAN","NISSAN MICRA","20040616","20040616","GRIJS",,"hatchback"
"Personenauto","47ZJR4","NISSAN","NISSAN MICRA","20121205","20121205","GROEN","15005","MPV"
"Personenauto","48GFTH","NISSAN","NISSAN MICRA","20001017","20001017","BLAUW",,"hatchback"
"Personenauto","48GKKJ","NISSAN","NISSAN MICRA","20010108","20010108","ROOD",,"hatchback"
"Personenauto","48GXKF","NISSAN","NISSAN MICRA","20010726","20010726","GROEN",,"hatchback"
"Personenauto","48HDSB","NISSAN","NISSAN MICRA","20010611","20010611","GROEN",,"hatchback"
"Personenauto","48LPRB","NISSAN","NISSAN MICRA","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","48NXKK","NISSAN","NISSAN MICRA","20040329","20040329","ROOD",,"hatchback"
"Personenauto","48RXJR","NISSAN","NISSAN MICRA","20050929","20050929","BRUIN",,"hatchback"
"Personenauto","48RZBG","NISSAN","NISSAN MICRA","20051013","20051013","GRIJS",,"hatchback"
"Personenauto","49DFXR","NISSAN","NISSAN MICRA","19990726","19990726","BLAUW",,"hatchback"
"Personenauto","49FJTZ","NISSAN","NISSAN MICRA","20000405","20000405","GRIJS",,"hatchback"
"Personenauto","49LZPR","NISSAN","NISSAN MICRA","20030701","20030701","GRIJS",,"hatchback"
"Personenauto","49NGKL","NISSAN","NISSAN MICRA","20030912","20030912","BLAUW",,"hatchback"
"Personenauto","49NSTS","NISSAN","NISSAN MICRA","20040211","20040211","GRIJS",,"hatchback"
"Personenauto","49PPLV","NISSAN","NISSAN MICRA","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","49RHGV","NISSAN","NISSAN MICRA","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","49RKRS","NISSAN","NISSAN MICRA","20050530","20050530","ZWART",,"hatchback"
"Personenauto","4KVH87","NISSAN","NISSAN MICRA","20130725","20130725","ZWART","14005","MPV"
"Personenauto","4XND39","NISSAN","NISSAN MICRA","20060717","20141007","BLAUW",,"hatchback"
"Personenauto","4ZPJ47","NISSAN","NISSAN MICRA","20150221","20150221","GROEN","12259","MPV"
"Personenauto","4ZTX72","NISSAN","NISSAN MICRA","20150331","20150331","BLAUW","17859","MPV"
"Personenauto","50LNSG","NISSAN","NISSAN MICRA","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","51DNDJ","NISSAN","NISSAN MICRA","19991006","19991006","ZWART",,"hatchback"
"Personenauto","51GDVG","NISSAN","NISSAN MICRA","20000930","20000930","GROEN",,"hatchback"
"Personenauto","51JKLF","NISSAN","NISSAN MICRA","20020522","20020522","GRIJS",,"hatchback"
"Personenauto","51PGRB","NISSAN","NISSAN MICRA","20040628","20040628","ZWART",,"hatchback"
"Personenauto","51RJFS","NISSAN","NISSAN MICRA","20050427","20050427","GRIJS",,"hatchback"
"Personenauto","51TPPG","NISSAN","NISSAN MICRA","20061228","20061228","GRIJS",,"hatchback"
"Personenauto","52DHJD","NISSAN","NISSAN MICRA","19990818","19990818","GROEN",,"hatchback"
"Personenauto","52DSZB","NISSAN","NISSAN MICRA","19991129","19991129","BLAUW",,"hatchback"
"Personenauto","52JPPK","NISSAN","NISSAN MICRA","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","52NBXT","NISSAN","NISSAN MICRA","20030830","20030830","GRIJS",,"hatchback"
"Personenauto","52NXGK","NISSAN","NISSAN MICRA","20040326","20040326","BLAUW",,"hatchback"
"Personenauto","52RSZZ","NISSAN","NISSAN MICRA","20050820","20050820","ROOD",,"hatchback"
"Personenauto","52RXFV","NISSAN","NISSAN MICRA","20050929","20050929","BRUIN",,"hatchback"
"Personenauto","52TPZL","NISSAN","NISSAN MICRA","20061228","20061228","GRIJS",,"hatchback"
"Personenauto","53DTPF","NISSAN","NISSAN MICRA","19991229","19991229","BLAUW",,"hatchback"
"Personenauto","53GKBT","NISSAN","NISSAN MICRA","20010119","20010119","ROOD",,"hatchback"
"Personenauto","53GVPB","NISSAN","NISSAN MICRA","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","53JSSN","NISSAN","NISSAN MICRA","20020806","20020806","GRIJS",,"hatchback"
"Personenauto","53NBLB","NISSAN","NISSAN MICRA","20030714","20030714","BLAUW",,"hatchback"
"Personenauto","53NBRT","NISSAN","NISSAN MICRA","20030717","20030717","GROEN",,"hatchback"
"Personenauto","53NKRF","NISSAN","NISSAN MICRA","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","53NTPG","NISSAN","NISSAN MICRA","20040223","20040223","GRIJS",,"hatchback"
"Personenauto","54DSTR","NISSAN","NISSAN MICRA","19991130","19991130","BLAUW",,"hatchback"
"Personenauto","54GVFR","NISSAN","NISSAN MICRA","20010328","20010328","ROOD",,"hatchback"
"Personenauto","54HLSL","NISSAN","NISSAN MICRA","20010914","20010914","ROOD",,"hatchback"
"Personenauto","54LTTF","NISSAN","NISSAN MICRA","20030523","20030523","ZWART",,"hatchback"
"Personenauto","54NKZV","NISSAN","NISSAN MICRA","20031112","20031112","GRIJS",,"hatchback"
"Personenauto","54NXLN","NISSAN","NISSAN MICRA","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","54PTSL","NISSAN","NISSAN MICRA","20041130","20041130","ZWART",,"hatchback"
"Personenauto","54SJRZ","NISSAN","NISSAN MICRA","20060127","20060127","ROOD",,"hatchback"
"Personenauto","55DTHS","NISSAN","NISSAN MICRA","20000103","20000103","ZWART",,"hatchback"
"Personenauto","55GKNJ","NISSAN","NISSAN MICRA","20001229","20001229","ROOD",,"hatchback"
"Personenauto","55LXNV","NISSAN","NISSAN MICRA","20030623","20030623","BLAUW",,"hatchback"
"Personenauto","55NFBZ","NISSAN","NISSAN MICRA","20030814","20030814","BEIGE",,"hatchback"
"Personenauto","55NGTV","NISSAN","NISSAN MICRA","20030915","20030915","GRIJS",,"hatchback"
"Personenauto","55PVKD","NISSAN","NISSAN MICRA","20041220","20041220","ROOD",,"hatchback"
"Personenauto","55RFHN","NISSAN","NISSAN MICRA","20050228","20050228","GRIJS",,"hatchback"
"Personenauto","55SJLB","NISSAN","NISSAN MICRA","20060127","20060127","BRUIN",,"hatchback"
"Personenauto","55SPTR","NISSAN","NISSAN MICRA","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","55SVSX","NISSAN","NISSAN MICRA","20060531","20060531","BRUIN",,"cabriolet"
"Personenauto","55XZR7","NISSAN","NISSAN MICRA","20120928","20120928","PAARS","14488","MPV"
"Personenauto","56HLHT","NISSAN","NISSAN MICRA","20010907","20010907","GROEN",,"hatchback"
"Personenauto","56NFBZ","NISSAN","NISSAN MICRA","20030822","20030822","GROEN",,"hatchback"
"Personenauto","56PSGV","NISSAN","NISSAN MICRA","20041029","20041029","ZWART",,"hatchback"
"Personenauto","56RHDT","NISSAN","NISSAN MICRA","20050331","20050331","ROOD",,"hatchback"
"Personenauto","56TDXT","NISSAN","NISSAN MICRA","20060810","20060810","BLAUW",,"hatchback"
"Personenauto","56ZKPH","NISSAN","NISSAN MICRA","20080314","20080314","GRIJS",,"hatchback"
"Personenauto","57DBJP","NISSAN","NISSAN MICRA","19990622","19990622","BLAUW",,"hatchback"
"Personenauto","57DFRJ","NISSAN","NISSAN MICRA","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","57DTPF","NISSAN","NISSAN MICRA","19991229","19991229","BLAUW",,"hatchback"
"Personenauto","57GKRD","NISSAN","NISSAN MICRA","20001222","20001222","ZWART",,"hatchback"
"Personenauto","57GXKF","NISSAN","NISSAN MICRA","20010504","20010504","GROEN",,"hatchback"
"Personenauto","57HGHR","NISSAN","NISSAN MICRA","20010628","20010628","ZWART",,"hatchback"
"Personenauto","57HNZN","NISSAN","NISSAN MICRA","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","57JBZD","NISSAN","NISSAN MICRA","20020212","20020212","GRIJS",,"hatchback"
"Personenauto","57JLNB","NISSAN","NISSAN MICRA","20020612","20020612","GRIJS",,"hatchback"
"Personenauto","57LJSP","NISSAN","NISSAN MICRA","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","57NRJB","NISSAN","NISSAN MICRA","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","57RHDT","NISSAN","NISSAN MICRA","20050330","20050330","ROOD",,"hatchback"
"Personenauto","57RKKL","NISSAN","NISSAN MICRA","20050517","20050517","GRIJS",,"hatchback"
"Personenauto","57SPRB","NISSAN","NISSAN MICRA","20060330","20060330","BRUIN",,"hatchback"
"Personenauto","58DFXR","NISSAN","NISSAN MICRA","19990825","19990825","ROOD",,"hatchback"
"Personenauto","58HFZK","NISSAN","NISSAN MICRA","20010626","20010626","GRIJS",,"hatchback"
"Personenauto","58JXLL","NISSAN","NISSAN MICRA","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","58RDGZ","NISSAN","NISSAN MICRA","20050217","20050217","GRIJS",,"hatchback"
"Personenauto","59FJTZ","NISSAN","NISSAN MICRA","20000407","20000407","ZWART",,"hatchback"
"Personenauto","59FPBF","NISSAN","NISSAN MICRA","20000522","20000522","BLAUW",,"hatchback"
"Personenauto","59GNBJ","NISSAN","NISSAN MICRA","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","59HSXG","NISSAN","NISSAN MICRA","20011122","20011122","GROEN",,"hatchback"
"Personenauto","59LTRX","NISSAN","NISSAN MICRA","20030528","20030528","BLAUW",,"hatchback"
"Personenauto","59NGTV","NISSAN","NISSAN MICRA","20030917","20030917","GRIJS",,"hatchback"
"Personenauto","59RPPT","NISSAN","NISSAN MICRA","20050630","20050630","BLAUW",,"hatchback"
"Personenauto","59TBDZ","NISSAN","NISSAN MICRA","20060629","20060629","GRIJS",,"hatchback"
"Personenauto","5SBG93","NISSAN","NISSAN MICRA","20130829","20130829","GROEN","14005","MPV"
"Personenauto","5TRD77","NISSAN","NISSAN MICRA","20030212","20150107","GRIJS",,"hatchback"
"Personenauto","60DTHS","NISSAN","NISSAN MICRA","19991210","19991210","BLAUW",,"hatchback"
"Personenauto","60GBKD","NISSAN","NISSAN MICRA","20000920","20000920","GRIJS",,"hatchback"
"Personenauto","60GNBJ","NISSAN","NISSAN MICRA","20010119","20010119","ROOD",,"hatchback"
"Personenauto","60HPRT","NISSAN","NISSAN MICRA","20011010","20011010","BLAUW",,"hatchback"
"Personenauto","60NBJR","NISSAN","NISSAN MICRA","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","60NJF4","NISSAN","NISSAN MICRA","20041111","20100922","GRIJS",,"hatchback"
"Personenauto","60NVLJ","NISSAN","NISSAN MICRA","20040312","20040312","BLAUW",,"hatchback"
"Personenauto","60PKDR","NISSAN","NISSAN MICRA","20040722","20040722","ZWART",,"hatchback"
"Personenauto","60RDGZ","NISSAN","NISSAN MICRA","20050211","20050211","BLAUW",,"hatchback"
"Personenauto","60RNVV","NISSAN","NISSAN MICRA","20050624","20050624","GRIJS",,"hatchback"
"Personenauto","60SRXX","NISSAN","NISSAN MICRA","20060421","20060421","ZWART",,"hatchback"
"Personenauto","61GKRD","NISSAN","NISSAN MICRA","20001228","20001228","GRIJS",,"hatchback"
"Personenauto","61GTGJ","NISSAN","NISSAN MICRA","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","61JJVF","NISSAN","NISSAN MICRA","20020531","20020531","ZWART",,"hatchback"
"Personenauto","61LNLZ","NISSAN","NISSAN MICRA","20030312","20030312","BLAUW",,"hatchback"
"Personenauto","61LPRF","NISSAN","NISSAN MICRA","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","61LXNV","NISSAN","NISSAN MICRA","20030826","20030826","ZWART",,"hatchback"
"Personenauto","61XXNS","NISSAN","NISSAN MICRA","20071101","20071101","ZWART",,"hatchback"
"Personenauto","62DVVL","NISSAN","NISSAN MICRA","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","62GBKD","NISSAN","NISSAN MICRA","20000908","20000908","BLAUW",,"hatchback"
"Personenauto","62HTXB","NISSAN","NISSAN MICRA","20011210","20011210","GROEN",,"hatchback"
"Personenauto","62JTVR","NISSAN","NISSAN MICRA","20020830","20020830","BLAUW",,"hatchback"
"Personenauto","62LTVK","NISSAN","NISSAN MICRA","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","62NBJP","NISSAN","NISSAN MICRA","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","62NFDX","NISSAN","NISSAN MICRA","20030826","20030826","BLAUW",,"hatchback"
"Personenauto","62NHVS","NISSAN","NISSAN MICRA","20030930","20030930","GROEN",,"hatchback"
"Personenauto","62PLBN","NISSAN","NISSAN MICRA","20040831","20040831","BEIGE",,"hatchback"
"Personenauto","62RXFT","NISSAN","NISSAN MICRA","20060428","20060428","ZWART",,"hatchback"
"Personenauto","63HDSB","NISSAN","NISSAN MICRA","20010605","20010605","GROEN",,"hatchback"
"Personenauto","63LDKS","NISSAN","NISSAN MICRA","20021118","20021118","GRIJS",,"hatchback"
"Personenauto","63NBVP","NISSAN","NISSAN MICRA","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","63NGBX","NISSAN","NISSAN MICRA","20030904","20030904","ZWART",,"hatchback"
"Personenauto","63NKZV","NISSAN","NISSAN MICRA","20031111","20031111","ZWART",,"hatchback"
"Personenauto","63NNJV","NISSAN","NISSAN MICRA","20031220","20031220","GRIJS",,"hatchback"
"Personenauto","63NNXS","NISSAN","NISSAN MICRA","20040102","20040102","BLAUW",,"hatchback"
"Personenauto","63PGHH","NISSAN","NISSAN MICRA","20040611","20040611","BLAUW",,"hatchback"
"Personenauto","63RBHK","NISSAN","NISSAN MICRA","20050216","20050216","GRIJS",,"hatchback"
"Personenauto","63RKK2","NISSAN","NISSAN MICRA","20110609","20110609","PAARS","16048","MPV"
"Personenauto","63TLJ3","NISSAN","NISSAN MICRA","20120228","20120228","ZWART","16071","MPV"
"Personenauto","64DDNF","NISSAN","NISSAN MICRA","19990702","19990702","ROOD",,"hatchback"
"Personenauto","64FTJN","NISSAN","NISSAN MICRA","20000701","20000701","BLAUW",,"hatchback"
"Personenauto","64GTGH","NISSAN","NISSAN MICRA","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","64GTGJ","NISSAN","NISSAN MICRA","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","64HBHH","NISSAN","NISSAN MICRA","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","64JXGN","NISSAN","NISSAN MICRA","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","64LXNV","NISSAN","NISSAN MICRA","20030619","20030619","ZWART",,"hatchback"
"Personenauto","64NSXD","NISSAN","NISSAN MICRA","20040206","20040206","BLAUW",,"hatchback"
"Personenauto","64SHL9","NISSAN","NISSAN MICRA","20110930","20110930","PAARS","13203","MPV"
"Personenauto","65DXLF","NISSAN","NISSAN MICRA","20000107","20000107","DIVERSEN",,"hatchback"
"Personenauto","65JTVR","NISSAN","NISSAN MICRA","20020830","20020830","GROEN",,"hatchback"
"Personenauto","65LDLV","NISSAN","NISSAN MICRA","20021128","20021128","GRIJS",,"hatchback"
"Personenauto","65NPKS","NISSAN","NISSAN MICRA","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","65RXFV","NISSAN","NISSAN MICRA","20050929","20050929","ZWART",,"hatchback"
"Personenauto","66DBBF","NISSAN","NISSAN MICRA","19990618","19990618","GRIJS",,"hatchback"
"Personenauto","66HBHH","NISSAN","NISSAN MICRA","20010518","20010518","GROEN",,"hatchback"
"Personenauto","66HHRN","NISSAN","NISSAN MICRA","20010712","20010712","GROEN",,"hatchback"
"Personenauto","66HRSH","NISSAN","NISSAN MICRA","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","66LFPX","NISSAN","NISSAN MICRA","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","66NBJP","NISSAN","NISSAN MICRA","20030711","20030711","DIVERSEN",,"hatchback"
"Personenauto","66NJHV","NISSAN","NISSAN MICRA","20031010","20031010","BLAUW",,"hatchback"
"Personenauto","66NSXD","NISSAN","NISSAN MICRA","20040209","20040209","BEIGE",,"hatchback"
"Personenauto","66RSR5","NISSAN","NISSAN MICRA","20100614","20111021","GRIJS","10943","hatchback"
"Personenauto","66RXFX","NISSAN","NISSAN MICRA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","66STDT","NISSAN","NISSAN MICRA","20060428","20060428","GRIJS",,"hatchback"
"Personenauto","66TJJK","NISSAN","NISSAN MICRA","20060928","20060928","BLAUW",,"hatchback"
"Personenauto","67FXZS","NISSAN","NISSAN MICRA","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","67TVB9","NISSAN","NISSAN MICRA","20120428","20120428","WIT","16369","MPV"
"Personenauto","67XDH8","NISSAN","NISSAN MICRA","20120523","20120523","WIT","17115","MPV"
"Personenauto","68FTGG","NISSAN","NISSAN MICRA","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","68FTJR","NISSAN","NISSAN MICRA","20000630","20000630","ROOD",,"hatchback"
"Personenauto","68HVBR","NISSAN","NISSAN MICRA","20011218","20011218","GRIJS",,"hatchback"
"Personenauto","68LPBJ","NISSAN","NISSAN MICRA","20030329","20030329","BEIGE",,"hatchback"
"Personenauto","68PGNS","NISSAN","NISSAN MICRA","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","68SNLT","NISSAN","NISSAN MICRA","20060315","20060315","ROOD",,"hatchback"
"Personenauto","68STHP","NISSAN","NISSAN MICRA","20060427","20060427","ROOD",,"hatchback"
"Personenauto","69DXLF","NISSAN","NISSAN MICRA","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","69FXGR","NISSAN","NISSAN MICRA","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","69GSHS","NISSAN","NISSAN MICRA","20010305","20010305","GROEN",,"hatchback"
"Personenauto","69GXNB","NISSAN","NISSAN MICRA","20010424","20010424","ZWART",,"hatchback"
"Personenauto","69JVKD","NISSAN","NISSAN MICRA","20020909","20020909","GRIJS",,"hatchback"
