"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R184NF","AUDI","RS Q8","20201029","20221031","ZWART","253890","hatchback"
"Personenauto","R191GL","AUDI","RS Q8","20220503","20220826","ZWART","264172","hatchback"
"Personenauto","R206NL","AUDI","RS Q8","20200714","20221013","GRIJS","303163","hatchback"
"Personenauto","R225NL","AUDI","RS Q8","20220621","20221022","GRIJS","289014","hatchback"
"Personenauto","R236DK","AUDI","RS Q8","20220517","20220728","ZWART","262623","hatchback"
"Personenauto","R243VS","AUDI","RS Q8","20200625","20221203","ZWART","210471","hatchback"
"Personenauto","R289XG","AUDI","RS Q8","20220621","20221208","ZWART","444747","hatchback"
"Personenauto","R297LH","AUDI","RS Q8","20210129","20220930","WIT","369384","hatchback"
"Personenauto","R317RL","AUDI","RS Q8","20221004","20230209","ZWART","280028","hatchback"
"Personenauto","R325FN","AUDI","RS Q8","20220824","20220824","GRIJS","275965","hatchback"
"Personenauto","R370KF","AUDI","RS Q8","20210216","20220922","GRIJS","263683","hatchback"
"Personenauto","R373XJ","AUDI","RS Q8","20220518","20221209","ZWART","270751","hatchback"
"Personenauto","R376BN","AUDI","RS Q8","20220516","20220722","ZWART","275076","hatchback"
"Personenauto","R392KZ","AUDI","RS Q8","20220315","20220929","ZWART","272386","hatchback"
"Personenauto","R424GF","AUDI","RS Q8","20220303","20220902","ZWART","350389","hatchback"
"Personenauto","R458ZD","AUDI","RS Q8","20220629","20221223","GRIJS","314529","hatchback"
"Personenauto","R479BK","AUDI","RS Q8","20201001","20220723","ZWART","262563","hatchback"
"Personenauto","R485VR","AUDI","RS Q8","20200914","20221201","ZWART","220271","hatchback"
"Personenauto","R533ZH","AUDI","RS Q8","20220930","20221223","ZWART","409937","hatchback"
"Personenauto","R568XN","AUDI","RS Q8","20220412","20221213","GRIJS","260219","hatchback"
"Personenauto","R612XR","AUDI","RS Q8","20220616","20221214","ZWART","272923","hatchback"
"Personenauto","R626PL","AUDI","RS Q8","20220224","20221027","ZWART","264078","hatchback"
"Personenauto","R654NT","AUDI","RS Q8","20221021","20221021","ZWART","269660","hatchback"
"Personenauto","R674RX","AUDI","RS Q8","20220808","20221107","GRIJS","435646","hatchback"
"Personenauto","R694KV","AUDI","RS Q8","20230110","20230110","GRIJS","275279","hatchback"
"Personenauto","R696GG","AUDI","RS Q8","20220615","20220823","GRIJS","289851","hatchback"
"Personenauto","R715SR","AUDI","RS Q8","20220713","20221117","GRIJS","272837","hatchback"
"Personenauto","R746PS","AUDI","RS Q8","20220331","20221031","GRIJS","285880","hatchback"
"Personenauto","R757KS","AUDI","RS Q8","20210421","20230223","ZWART","246231","hatchback"
"Personenauto","R797LT","AUDI","RS Q8","20220121","20221014","ZWART","242999","hatchback"
"Personenauto","R891NR","AUDI","RS Q8","20200804","20221017","GRIJS","330662","hatchback"
"Personenauto","R898NV","AUDI","RS Q8","20220412","20221026","ZWART","260961","hatchback"
"Personenauto","R917NH","AUDI","RS Q8","20210203","20221013","ZWART","254107","hatchback"
"Personenauto","R918LV","AUDI","RS Q8","20220222","20221007","GROEN","274266","hatchback"
"Personenauto","R969KG","AUDI","RS Q8","20220621","20221003","ZWART","409054","hatchback"
"Personenauto","R981TG","AUDI","RS Q8","20200714","20221126","GRIJS","261546","hatchback"
"Personenauto","R988SJ","AUDI","RS Q8","20210729","20221110","ZWART","251941","hatchback"
"Personenauto","S016VR","AUDI","RS Q8","20221104","20230417","ZWART","427425","hatchback"
"Personenauto","S018LS","AUDI","RS Q8","20210615","20230223","ZWART","254119","hatchback"
"Personenauto","S081PS","AUDI","RS Q8","20220615","20230330","GRIJS","259735","hatchback"
"Personenauto","S132XS","AUDI","RS Q8","20220614","20230426","GRIJS","307265","hatchback"
"Personenauto","S157TL","AUDI","RS Q8","20210318","20230404","GRIJS","208027","hatchback"
"Personenauto","S199HD","AUDI","RS Q8","20210415","20230120","GRIJS","256431","hatchback"
"Personenauto","S220KD","AUDI","RS Q8","20210728","20230208","GRIJS","247217","hatchback"
"Personenauto","S249PB","AUDI","RS Q8","20220527","20230508","ZWART","247658","hatchback"
"Personenauto","S273HL","AUDI","RS Q8","20220324","20230127","GRIJS","271989","hatchback"
"Personenauto","S283GR","AUDI","RS Q8","20210303","20230119","ZWART","274641","hatchback"
"Personenauto","S284ZG","AUDI","RS Q8","20211115","20230429","GRIJS","259669","hatchback"
"Personenauto","S324VN","AUDI","RS Q8","20210121","20230502","ZWART","257236","hatchback"
"Personenauto","S362VN","AUDI","RS Q8","20200720","20230414","ZWART","202696","hatchback"
"Personenauto","S373KG","AUDI","RS Q8","20200219","20230213","ZWART","215649","hatchback"
"Personenauto","S374VR","AUDI","RS Q8","20221123","20230418","ZWART","437571","hatchback"
"Personenauto","S383LX","AUDI","RS Q8","20230228","20230228","ZWART","245787","hatchback"
"Personenauto","S423RS","AUDI","RS Q8","20210702","20230330","GRIJS","226880","hatchback"
"Personenauto","S494HH","AUDI","RS Q8","20220314","20230209","GRIJS","261711","hatchback"
"Personenauto","S496ZV","AUDI","RS Q8","20191227","20230504","WIT","397518","hatchback"
"Personenauto","S507TL","AUDI","RS Q8","20201201","20230511","ZWART","253408","hatchback"
"Personenauto","S531VZ","AUDI","RS Q8","20220309","20230512","GRIJS","223589","hatchback"
"Personenauto","S582BJ","AUDI","RS Q8","20220405","20221223","ZWART","306821","hatchback"
"Personenauto","S620GB","AUDI","RS Q8","20220610","20230109","ZWART","261377","hatchback"
"Personenauto","S631RN","AUDI","RS Q8","20221205","20230331","ZWART","253989","hatchback"
"Personenauto","S640KR","AUDI","RS Q8","20200326","20230621","GRIJS","251646","hatchback"
"Personenauto","S678GL","AUDI","RS Q8","20210406","20230112","GRIJS","290185","hatchback"
"Personenauto","S715TK","AUDI","RS Q8","20210302","20230414","GRIJS","256760","hatchback"
"Personenauto","S715TX","AUDI","RS Q8","20211007","20230408","GEEL","280160","hatchback"
"Personenauto","S719KH","AUDI","RS Q8","20221104","20230214","ZWART","437300","hatchback"
"Personenauto","S741VS","AUDI","RS Q8","20220210","20230418","GRIJS","307503","hatchback"
"Personenauto","S774NV","AUDI","RS Q8","20230207","20230313","GRIJS","292354","hatchback"
"Personenauto","S780RJ","AUDI","RS Q8","20220404","20230414","GRIJS","233478","hatchback"
"Personenauto","S785TL","AUDI","RS Q8","20200518","20230407","GRIJS","238056","hatchback"
"Personenauto","S839GG","AUDI","RS Q8","20210125","20230107","ROOD","260072","hatchback"
"Personenauto","S842LP","AUDI","RS Q8","20220607","20230227","GRIJS","303265","hatchback"
"Personenauto","S861JP","AUDI","RS Q8","20220512","20230203","GRIJS","287346","hatchback"
"Personenauto","S867PV","AUDI","RS Q8","20201214","20230318","ZWART","240796","hatchback"
"Personenauto","S870FX","AUDI","RS Q8","20210118","20230607","ZWART","289894","hatchback"
"Personenauto","S874BJ","AUDI","RS Q8","20211006","20221223","ZWART","283135","hatchback"
"Personenauto","S899RJ","AUDI","RS Q8","20220404","20230324","ZWART","263502","hatchback"
"Personenauto","S956VT","AUDI","RS Q8","20220321","20230421","ZWART","268388","hatchback"
"Personenauto","S957LB","AUDI","RS Q8","20220406","20230220","ZWART","266018","hatchback"
"Personenauto","T039LN","AUDI","RS Q8","20220527","20230711","ZWART","259415","hatchback"
"Personenauto","T096DB","AUDI","RS Q8","20221222","20230519","ZWART","275032","hatchback"
"Personenauto","T106DJ","AUDI","RS Q8","20230112","20230526","GEEL","277324","hatchback"
"Personenauto","T157VT","AUDI","RS Q8","20230102","20230913","ZWART","235459","hatchback"
"Personenauto","T163NJ","AUDI","RS Q8","20230221","20230728","GRIJS","274463","hatchback"
"Personenauto","T203FZ","AUDI","RS Q8","20210811","20230601","GRIJS","323196","hatchback"
"Personenauto","T218VD","AUDI","RS Q8","20200304","20230905","ZWART","293799","hatchback"
"Personenauto","T258BR","AUDI","RS Q8","20230516","20230516","ZWART","260901","hatchback"
"Personenauto","T302HG","AUDI","RS Q8","20220223","20230616","ZWART","275097","hatchback"
"Personenauto","T313JP","AUDI","RS Q8","20210406","20230624","GRIJS","305187","hatchback"
"Personenauto","T322VD","AUDI","RS Q8","20230725","20230905","ZWART","268845","hatchback"
"Personenauto","T329PB","AUDI","RS Q8","20230801","20230801","GRIJS","288084","hatchback"
"Personenauto","T347VD","AUDI","RS Q8","20220801","20230905","GRIJS","316645","hatchback"
"Personenauto","T374PB","AUDI","RS Q8","20230424","20230727","ZWART","277344","hatchback"
"Personenauto","T451KX","AUDI","RS Q8","20230307","20230706","GROEN","357418","hatchback"
"Personenauto","T520BG","AUDI","RS Q8","20221222","20230511","GRIJS","250418","hatchback"
"Personenauto","T524PR","AUDI","RS Q8","20230522","20230803","GRIJS","271524","hatchback"
"Personenauto","T534SJ","AUDI","RS Q8","20220428","20230818","GRIJS","305532","hatchback"
"Personenauto","T563BG","AUDI","RS Q8","20220608","20230515","GRIJS","341945","hatchback"
"Personenauto","T564DZ","AUDI","RS Q8","20201126","20230526","GRIJS","298179","hatchback"
"Personenauto","T568BJ","AUDI","RS Q8","20221012","20230513","ZWART","385753","hatchback"
"Personenauto","T576PT","AUDI","RS Q8","20220603","20230802","ZWART","308109","hatchback"
"Personenauto","T607JR","AUDI","RS Q8","20230203","20230628","ZWART","282043","hatchback"
"Personenauto","T637VL","AUDI","RS Q8","20230414","20230911","ZWART","298210","hatchback"
"Personenauto","T665ND","AUDI","RS Q8","20200728","20230714","ZWART","247300","hatchback"
"Personenauto","T711XN","AUDI","RS Q8","20200818","20231108","ZWART","256812","hatchback"
"Personenauto","T717JP","AUDI","RS Q8","20230320","20230707","GRIJS","291700","hatchback"
"Personenauto","T736VL","AUDI","RS Q8","20230111",,"ZWART","260185","hatchback"
"Personenauto","T745RR","AUDI","RS Q8","20230619","20230824","ZWART","302933","hatchback"
"Personenauto","T774NX","AUDI","RS Q8","20220511","20230801","ZWART","309734","hatchback"
"Personenauto","T826ZP","AUDI","RS Q8","20200114","20231007","ZWART","216058","hatchback"
"Personenauto","T836BZ","AUDI","RS Q8","20220215","20230524","GRIJS","252621","hatchback"
"Personenauto","T864JK","AUDI","RS Q8","20210602","20230624","ZWART","232832","hatchback"
"Personenauto","T875BR","AUDI","RS Q8","20220729","20230516","GRIJS","244671","hatchback"
"Personenauto","T885LK","AUDI","RS Q8","20210318","20230713","ZWART","224028","hatchback"
"Personenauto","T961VP","AUDI","RS Q8","20210420","20231017","ZWART","267031","hatchback"
"Personenauto","T966TJ","AUDI","RS Q8","20210415","20230829","GRIJS","221301","hatchback"
"Personenauto","T982JP","AUDI","RS Q8","20220412","20230706","ZWART","307559","hatchback"
"Personenauto","T992ZH","AUDI","RS Q8","20230706","20231005","GRIJS","289728","hatchback"
"Personenauto","X012SK","AUDI","RS Q8","20230607",,"ZWART","278727","hatchback"
"Personenauto","X020ZV","AUDI","RS Q8","20210507","20221011","ZWART","203147","hatchback"
"Personenauto","X058HH","AUDI","RS Q8","20211122","20231111","GRIJS","295831","hatchback"
"Personenauto","X058XP","AUDI","RS Q8","20230915","20240223","GRIJS","255729","hatchback"
"Personenauto","X061ZG","AUDI","RS Q8","20200708","20240222","BLAUW","247075","hatchback"
"Personenauto","X127BG","AUDI","RS Q8","20200701","20231003","ZWART","304590","hatchback"
"Personenauto","X141TJ","AUDI","RS Q8","20230130","20240126","GROEN","294772","hatchback"
"Personenauto","X168BN","AUDI","RS Q8","20220809","20231007","ZWART","396770","hatchback"
"Personenauto","X170RN","AUDI","RS Q8","20210519","20240108","ZWART","203580","hatchback"
"Personenauto","X179JV","AUDI","RS Q8","20230627","20231129","ZWART","275550","hatchback"
"Personenauto","X179RG","AUDI","RS Q8","20230615","20240103","GRIJS","297909","hatchback"
"Personenauto","X195TX","AUDI","RS Q8","20220810","20240305","ZWART","264587","hatchback"
"Personenauto","X236KJ","AUDI","RS Q8","20220601","20231201","ZWART","296639","hatchback"
"Personenauto","X281GK","AUDI","RS Q8","20220808","20231103","ZWART","424347","hatchback"
"Personenauto","X289DX","AUDI","RS Q8","20220630","20231024","GRIJS","248779","hatchback"
"Personenauto","X334KX","AUDI","RS Q8","20230606","20231211","GRIJS","254529","hatchback"
"Personenauto","X352JK","AUDI","RS Q8","20210920","20231123","ZWART","258434","hatchback"
"Personenauto","X377BG","AUDI","RS Q8","20230420","20231006","GRIJS","283704","hatchback"
"Personenauto","X383SG","AUDI","RS Q8","20220425","20240111","ZWART","253868","hatchback"
"Personenauto","X384LS","AUDI","RS Q8","20220822","20231215","GRIJS","229185","hatchback"
"Personenauto","X403LN","AUDI","RS Q8","20230321","20231215","GRIJS","224580","hatchback"
"Personenauto","X430GX","AUDI","RS Q8","20210909","20231117","ZWART","254443","hatchback"
"Personenauto","X435SP","AUDI","RS Q8","20191219","20240321","GRIJS","237741","hatchback"
"Personenauto","X447ZL","AUDI","RS Q8","20221121","20240224","ZWART","259999","hatchback"
"Personenauto","X448BK","AUDI","RS Q8","20230523","20231013","GRIJS","285098","hatchback"
"Personenauto","X448VV","AUDI","RS Q8","20201014","20240212","ZWART","254402","hatchback"
"Personenauto","X459PF","AUDI","RS Q8","20210707","20231227","ZWART","247026","hatchback"
"Personenauto","X470NZ","AUDI","RS Q8","20230522","20240105","GRIJS","285036","hatchback"
"Personenauto","X494FG","AUDI","RS Q8","20230420","20231026","ZWART","422500","hatchback"
"Personenauto","X498LX","AUDI","RS Q8","20230531","20231221","GRIJS","285036","hatchback"
"Personenauto","X507BF","AUDI","RS Q8","20230614","20231012","GRIJS","279232","hatchback"
"Personenauto","X520PF","AUDI","RS Q8","20230306","20231227","GRIJS","247161","hatchback"
"Personenauto","X546VP","AUDI","RS Q8","20230707","20240223","ZWART","342880","hatchback"
"Personenauto","X551GJ","AUDI","RS Q8","20221017","20231103","ZWART","422500","hatchback"
"Personenauto","X611SB","AUDI","RS Q8","20231017","20240111","GRIJS","296825","hatchback"
"Personenauto","X641FL","AUDI","RS Q8","20230612","20231025","GRIJS","328289","hatchback"
"Personenauto","X642JZ","AUDI","RS Q8","20221104","20231130","ZWART","267265","hatchback"
"Personenauto","X644TJ","AUDI","RS Q8","20230223","20240129","ZWART","273308","hatchback"
"Personenauto","X646HD","AUDI","RS Q8","20210618",,"ZWART","253840","hatchback"
"Personenauto","X690TX","AUDI","RS Q8","20230113","20240130","GRIJS","281046","hatchback"
"Personenauto","X699ZK","AUDI","RS Q8","20230523","20240227","ZWART","262435","hatchback"
"Personenauto","X705XP","AUDI","RS Q8","20220817","20240224","ZWART","309007","hatchback"
"Personenauto","X714ST","AUDI","RS Q8","20230105","20240118","GRIJS","285230","hatchback"
"Personenauto","X724RS","AUDI","RS Q8","20230328","20240223","ZWART","277277","hatchback"
"Personenauto","X770GJ","AUDI","RS Q8","20220401","20231102","ZWART","248508","hatchback"
"Personenauto","X771HR","AUDI","RS Q8","20230804","20231116","GRIJS","328289","hatchback"
"Personenauto","X780XX","AUDI","RS Q8","20220421","20240220","ZWART","307657","hatchback"
"Personenauto","X799DB","AUDI","RS Q8","20230623","20231012","ZWART","278009","hatchback"
"Personenauto","X815XK","AUDI","RS Q8","20220502","20240215","ZWART","213119","hatchback"
"Personenauto","X816BN","AUDI","RS Q8","20220426","20231006","ZWART","254995","hatchback"
"Personenauto","X816KZ","AUDI","RS Q8","20230404","20231208","GRIJS","225068","hatchback"
"Personenauto","X844GS","AUDI","RS Q8","20230508","20231118","GRIJS","278097","hatchback"
"Personenauto","X845BX","AUDI","RS Q8","20230714","20231025","GROEN","300646","hatchback"
"Personenauto","X887DG","AUDI","RS Q8","20220926","20231103","ZWART","281166","hatchback"
"Personenauto","X893RH","AUDI","RS Q8","20220317","20231229","ZWART","298992","hatchback"
"Personenauto","X898TH","AUDI","RS Q8","20220901","20240126","GRIJS","269809","hatchback"
"Personenauto","X960ZN","AUDI","RS Q8","20201120","20240301","GRIJS","237964","hatchback"
"Personenauto","X975TF","AUDI","RS Q8","20220930","20240123","ZWART","257446","hatchback"
"Personenauto","X980KK","AUDI","RS Q8","20230131","20240314","GRIJS","240357","hatchback"
"Personenauto","X994DB","AUDI","RS Q8","20200710","20231013","ZWART","232636","hatchback"
"Personenauto","X998GZ","AUDI","RS Q8","20200707","20231109","GRIJS","345472","hatchback"
"Personenauto","Z039LN","AUDI","RS Q8","20210330",,"ZWART","242522","hatchback"
"Personenauto","Z056HP","AUDI","RS Q8","20240201","20240408","ZWART","333274","hatchback"
"Personenauto","Z078FL","AUDI","RS Q8","20240322","20240322","PAARS","302080","hatchback"
"Personenauto","Z085LF","AUDI","RS Q8","20230425","20240429","GRIJS","273009","hatchback"
"Personenauto","Z121GK","AUDI","RS Q8","20230418","20240402","GRIJS","273163","hatchback"
"Personenauto","Z129BD","AUDI","RS Q8","20200626","20240306","WIT","309210","hatchback"
"Personenauto","Z169KB","AUDI","RS Q8","20211026","20240420","GROEN","331725","hatchback"
"Personenauto","Z172BN","AUDI","RS Q8","20200630","20240308","ZWART","233490","hatchback"
"Personenauto","Z250HZ","AUDI","RS Q8","20210528","20240411","GRIJS","222848","hatchback"
"Personenauto","Z314JJ","AUDI","RS Q8","20200212","20240425","GRIJS","246221","hatchback"
"Personenauto","Z353FJ","AUDI","RS Q8","20221214","20240321","WIT","214580","hatchback"
"Personenauto","Z384JN","AUDI","RS Q8","20210226","20240416","ZWART","235018","hatchback"
"Personenauto","Z389KX","AUDI","RS Q8","20220217","20240426","ZWART","267095","hatchback"
"Personenauto","Z407FP","AUDI","RS Q8","20240321","20240321","GRIJS",,"Niet geregistreerd"
"Personenauto","Z458GP","AUDI","RS Q8","20230828","20240402","ZWART","261923","hatchback"
"Personenauto","Z469GB","AUDI","RS Q8","20220804","20240330","ZWART","226354","hatchback"
"Personenauto","Z509JV","AUDI","RS Q8","20220715","20240418","GRIJS","272771","hatchback"
"Personenauto","Z514FK","AUDI","RS Q8","20230728","20240321","GRIJS","285864","hatchback"
"Personenauto","Z517DT","AUDI","RS Q8","20231011","20240415","GRIJS","361509","hatchback"
"Personenauto","Z553LR","AUDI","RS Q8","20230724","20240506","BLAUW","292399","hatchback"
"Personenauto","Z565GD","AUDI","RS Q8","20230828","20240329","ZWART","261923","hatchback"
"Personenauto","Z604BF","AUDI","RS Q8","20200227","20240229","BLAUW","307988","hatchback"
"Personenauto","Z621LN","AUDI","RS Q8","20220623","20240503","ZWART","215028","hatchback"
"Personenauto","Z651LB","AUDI","RS Q8","20230724","20240430","GRIJS","288789","hatchback"
"Personenauto","Z662KR","AUDI","RS Q8","20230320","20240425","GRIJS","328772","hatchback"
"Personenauto","Z668BR","AUDI","RS Q8","20220926","20240307","GRIJS","288431","hatchback"
"Personenauto","Z704LN","AUDI","RS Q8","20230614",,"ZWART","267705","hatchback"
"Personenauto","Z731LT","AUDI","RS Q8","20230804","20240507","GRIJS","249218","hatchback"
"Personenauto","Z759LJ","AUDI","RS Q8","20210729","20240506","ZWART","271558","hatchback"
"Personenauto","Z894LJ","AUDI","RS Q8","20201117","20240502","ZWART","226417","hatchback"
"Personenauto","Z946DF","AUDI","RS Q8","20230605","20240321","ZWART","290523","hatchback"
"Personenauto","Z972GN","AUDI","RS Q8","20230629","20240328","GRIJS","328284","hatchback"
