"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X554NP","MERCEDES-BENZ","GLB 250 4MATIC","20220512","20240110","ROOD","85223","stationwagen"
"Personenauto","X597HX","MERCEDES-BENZ","GLB 250 4MATIC","20221128","20240208","GRIJS","77797","stationwagen"
"Personenauto","X632FL","MERCEDES-BENZ","GLB 250 4MATIC","20200507","20231025","ZWART","86243","stationwagen"
"Personenauto","X758XZ","MERCEDES-BENZ","GLB 250 4MATIC","20201207","20240220","ZWART","78536","stationwagen"
"Personenauto","X767JZ","MERCEDES-BENZ","GLB 250 4MATIC","20200708","20231129","WIT","70098","stationwagen"
"Personenauto","X910NH","MERCEDES-BENZ","B 250 4MATIC","20190828","20240314","GRIJS","62258","stationwagen"
"Personenauto","XD575V","MERCEDES-BENZ","B 250 4MATIC","20150602","20181219","ZWART","63408","stationwagen"
"Personenauto","Z053HG","MERCEDES-BENZ","B 250 4MATIC","20211215",,"WIT","54507","stationwagen"
"Personenauto","Z299DB","MERCEDES-BENZ","GLB 250 4MATIC","20200217",,"WIT","76387","stationwagen"
"Personenauto","Z344HH","MERCEDES-BENZ","GLB 250 4MATIC","20220126",,"GRIJS","79781","stationwagen"
"Personenauto","Z664HX","MERCEDES-BENZ","GLB 250 4MATIC","20210208","20240417","GRIJS","83103","stationwagen"
"Personenauto","Z766HV","MERCEDES-BENZ","GLB 250 4MATIC","20200227","20240410","GRIJS","65159","stationwagen"
"Personenauto","Z947DX","MERCEDES-BENZ","GLB 250 4MATIC","20211020",,"ZWART","232444","stationwagen"
"Personenauto","Z997HH","MERCEDES-BENZ","B 250 4MATIC","20190812","20240404","GRIJS","64726","stationwagen"
"Personenauto","ZK222X","MERCEDES-BENZ","B 250 4MATIC","20190620","20190620","BLAUW","63459","stationwagen"
"Personenauto","ZK248F","MERCEDES-BENZ","B 250 4MATIC","20150130","20190607","ZWART","54454","stationwagen"
"Personenauto","ZR239J","MERCEDES-BENZ","B 250 4MATIC","20190726","20190726","BLAUW","64083","stationwagen"
