"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80LRKJ","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970326","20030409","GROEN",,"stationwagen"
"Bedrijfsauto","82VTPJ","TOYOTA","TOYOTA LANDCRUISER","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Personenauto","82XVX7","TOYOTA","TOYOTA LANDCRUISER","20040311","20211006","BLAUW",,"stationwagen"
"Bedrijfsauto","84BDJX","TOYOTA","TOYOTA LANDCRUISER","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFZH","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971008","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRDS","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VJHR","TOYOTA","TOYOTA LANDCRUISER 100 SERIES","19990727","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFKG","TOYOTA","TOYOTA LANDCRUISER","20000503","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VBT4","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20061204","20061204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VRS2","TOYOTA","TOYOTA LANDCRUISER ( 120 SERIES )","20060706","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKPG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990324","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHRK","TOYOTA","TOYOTA LANDCRUISER","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BJRS","TOYOTA","TOYOTA LANDCRUISER","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLKV","TOYOTA","TOYOTA LANDCRUISER","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Personenauto","87SXB3","TOYOTA","TOYOTA LANDCRUISER S/W","19960701","20111222","WIT",,"stationwagen"
"Personenauto","88HLH5","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","WIT",,"MPV"
"Bedrijfsauto","88VBD3","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20061016","20061016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDL10","TOYOTA","TOYOTA LANDCRUISER (200SERIES)","20080904","20090710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPD84","TOYOTA","TOYOTA LANDCRUISER V8","20110512","20110610","N.v.t.","57075","gesloten opbouw"
"Bedrijfsauto","8VTJ85","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVHS","TOYOTA","TOYOTA LANDCRUISER","20001122","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXLB","TOYOTA","TOYOTA LANDCRUISER","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Personenauto","92TRNJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990120","19990120","GROEN",,"terreinvoertuig"
"Bedrijfsauto","93BBGP","TOYOTA","TOYOTA LANDCRUISER 100 4.2 TURBODIESEL","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHSV","TOYOTA","TOYOTA LANDCRUISER","20010517","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJGG","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Personenauto","93PFZ4","TOYOTA","TOYOTA LANDCRUISER","20060627","20060627","BLAUW",,"MPV"
"Bedrijfsauto","93VHD1","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNFK","TOYOTA","TOYOTA LANDCRUISER 100","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLH3","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVJS","TOYOTA","TOYOTA LANDCRUISER","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPZP","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJZG","TOYOTA","TOYOTA LANDCRUISER","20010309","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTVP","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20051029","20051029","N.v.t.",,"gesloten opbouw"
"Personenauto","96GXS9","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971010","20030116","GROEN",,"stationwagen"
"Bedrijfsauto","97BDGV","TOYOTA","TOYOTA LANDCRUISER","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BDSP","TOYOTA","TOYOTA LANDCRUISER 90 3.0 T DIESEL","20001206","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNG6","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080128","20080128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BDGV","TOYOTA","TOYOTA LANDCRUISER","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BFSG","TOYOTA","TOYOTA LANDCRUISER","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BBLR","TOYOTA","TOYOTA LANDCRUISER","20010727","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BHZB","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970410","20040228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSLG","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Personenauto","99DVLB","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000105","20000105","GRIJS",,"MPV"
"Personenauto","9KBL07","TOYOTA","TOYOTA LANDCRUISER","20070103","20130311","GRIJS",,"stationwagen"
"Bedrijfsauto","9VZB73","TOYOTA","TOYOTA LANDCRUISER V8","20111220","20120914","N.v.t.","69221","gesloten opbouw"
"Personenauto","G688JD","TOYOTA","TOYOTA LANDCRUISER FJ45","19810118","20190930","GEEL",,"stationwagen"
"Personenauto","GB903P","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970930","20150417","ZWART",,"MPV"
"Personenauto","GD973H","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980702","20150430","BLAUW",,"MPV"
"Personenauto","GF328X","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19960724","20150508","GROEN",,"MPV"
"Personenauto","GK080N","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990715","20150629","BLAUW",,"MPV"
"Personenauto","GL755B","TOYOTA","TOYOTA LANDCRUISER","20030910","20030910","ROOD","90690","stationwagen"
"Personenauto","H031JF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970604","20200207","GROEN",,"MPV"
"Personenauto","HD089R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990211","20151007","GROEN",,"MPV"
"Personenauto","HZ208K","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981223","20160116","GRIJS",,"MPV"
"Personenauto","J052ZT","TOYOTA","TOYOTA LANDCRUISER 200","20201110","20201110","ZWART","147191","MPV"
"Personenauto","J296TP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981030","20201015","GRIJS",,"MPV"
"Personenauto","J394XS","TOYOTA","TOYOTA LANDCRUISER 200","20190228","20201104","ZWART","147191","MPV"
"Personenauto","J603KT","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970115","20071002","BLAUW",,"stationwagen"
"Personenauto","J641NX","TOYOTA","TOYOTA LANDCRUISER FJ40","19830701","20200922","GEEL",,"hatchback"
"Personenauto","JD118V","TOYOTA","TOYOTA LANDCRUISER","19970509","20160218","GRIJS",,"stationwagen"
"Personenauto","JG157B","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970306","20160310","ZWART",,"MPV"
"Personenauto","K286NT","TOYOTA","TOYOTA LANDCRUISER 200","20210120","20210120","ZWART","147191","MPV"
"Personenauto","K352BL","TOYOTA","TOYOTA LANDCRUISER 200","20201118","20201118","ZWART","147191","MPV"
"Personenauto","KT295L","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980331","20161208","ROOD",,"MPV"
"Personenauto","KV032R","TOYOTA","TOYOTA LANDCRUISER","20070123","20161211","BLAUW",,"stationwagen"
"Personenauto","KV800T","TOYOTA","TOYOTA LANDCRUISER","19970925","20161206","ROOD",,"stationwagen"
"Personenauto","L532GF","TOYOTA","TOYOTA LANDCRUISER 200","20210510","20210510","ZWART","147191","MPV"
"Personenauto","L640DK","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971002","20210421","GROEN",,"kampeerwagen"
"Personenauto","N984GL","TOYOTA","TOYOTA LANDCRUISER","19921011","20211004","GEEL",,"kampeerwagen"
"Personenauto","NP561Z","TOYOTA","TOYOTA LANDCRUISER","19950116","20170802","WIT",,"stationwagen"
"Personenauto","NS905Z","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971016","20171122","GRIJS",,"MPV"
"Personenauto","P103DV","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971014","20220211","WIT",,"MPV"
"Personenauto","P647GN","TOYOTA","TOYOTA LANDCRUISER","20020915","20230109","GRIJS",,"MPV"
"Personenauto","P663LP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980528","20220413","GROEN",,"MPV"
"Personenauto","P686FX","TOYOTA","TOYOTA LANDCRUISER","19780403","20220224","BLAUW",,"cabriolet"
"Personenauto","P726ZH","TOYOTA","TOYOTA LANDCRUISER V8","20081010","20221227","GRIJS",,"stationwagen"
"Personenauto","P926TL","TOYOTA","TOYOTA LANDCRUISER","19811105","20220607","GEEL",,"MPV"
"Personenauto","P996ZK","TOYOTA","TOYOTA LANDCRUISER 200","20220710","20220710","ZWART","127191","stationwagen"
"Personenauto","PNGD59","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19960828","19960828","BLAUW",,"MPV"
"Personenauto","PR334Z","TOYOTA","TOYOTA LANDCRUISER","19920630","20170829","ORANJE",,"stationwagen"
"Personenauto","PRGZ37","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19961002","19961002","GRIJS",,"MPV"
"Personenauto","R155BZ","TOYOTA","TOYOTA LANDCRUISER 200","20220726","20220726","ZWART","127191","stationwagen"
"Personenauto","R284BN","TOYOTA","TOYOTA LANDCRUISER 200","20220719","20220719","WIT","127191","stationwagen"
"Personenauto","R347BT","TOYOTA","TOYOTA LANDCRUISER 200","20220722","20220722","ZWART","127191","stationwagen"
"Personenauto","R459VR","TOYOTA","TOYOTA LANDCRUISER","20010214","20221201","BRUIN",,"kampeerwagen"
"Personenauto","R486BZ","TOYOTA","TOYOTA LANDCRUISER 200","20220726","20220726","GRIJS","147191","MPV"
"Personenauto","R491NK","TOYOTA","TOYOTA LANDCRUISER","19790806","20221012","GROEN",,"cabriolet"
"Personenauto","R720XS","TOYOTA","TOYOTA LANDCRUISER","19820604","20221214","BRUIN",,"stationwagen"
"Personenauto","RDHF39","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970124","19970124","GROEN",,"MPV"
"Personenauto","RF673F","TOYOTA","TOYOTA LANDCRUISER","19950523","20171108","BLAUW",,"stationwagen"
"Personenauto","RGSZ78","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970228","19970228","GROEN",,"stationwagen"
"Personenauto","RH237V","TOYOTA","TOYOTA LANDCRUISER V8","20160425","20171124","ZWART","155070","MPV"
"Personenauto","RJ623L","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970409","20171129","GROEN",,"stationwagen"
"Personenauto","RJBG32","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970327","19970327","GROEN",,"MPV"
"Personenauto","RNFD74","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970417","19970417","ZWART",,"MPV"
"Personenauto","RPDR83","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970502","19970502","GROEN",,"MPV"
"Personenauto","RRFX76","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970516","19970516","BLAUW",,"MPV"
"Personenauto","RZFL52","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970725","19970725","GROEN",,"MPV"
"Personenauto","RZNF27","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970806","19970806","GROEN",,"MPV"
"Personenauto","S150KG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970425","20230215","GRIJS",,"MPV"
"Personenauto","S903KS","TOYOTA","TOYOTA LANDCRUISER","19780616","20230215","GROEN",,"MPV"
"Personenauto","SBPZ55","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970827","19970827","GROEN",,"MPV"
"Personenauto","SGZR75","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971020","19971020","GROEN",,"MPV"
"Personenauto","SHDP60","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971003","19971003","GROEN",,"MPV"
"Personenauto","SJ299F","TOYOTA","TOYOTA LANDCRUISER","20080911","20180426","GRIJS",,"MPV"
"Personenauto","SJ774D","TOYOTA","TOYOTA LANDCRUISER 200 V8","20180410","20180410","GRIJS","252547","stationwagen"
"Personenauto","SL884N","TOYOTA","TOYOTA LANDCRUISER","19981223","20180425","ROOD",,"MPV"
"Personenauto","SLFL58","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971113","19971113","BLAUW",,"MPV"
"Personenauto","STXH05","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980121","19980121","ROOD",,"MPV"
"Personenauto","T153DJ","TOYOTA","TOYOTA LANDCRUISER","19861104","20230522","WIT",,"stationwagen"
"Personenauto","T541FS","TOYOTA","TOYOTA LANDCRUISER","19970919","20230601","BLAUW",,"MPV"
"Personenauto","TB134H","TOYOTA","TOYOTA LANDCRUISER","20090309","20180628","ZWART",,"hatchback"
"Personenauto","TD461D","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20020221","20180629","BLAUW",,"MPV"
"Personenauto","TDNJ19","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980320","19980320","GRIJS",,"MPV"
"Personenauto","TH941N","TOYOTA","TOYOTA LANDCRUISER 200 V8","20180802","20180802","GRIJS","252547","stationwagen"
"Personenauto","THFT09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980423","19980423","ZWART",,"MPV"
"Personenauto","TJHV02","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980529","19980529","BLAUW",,"MPV"
"Personenauto","TJLJ64","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980508","19980508","GRIJS",,"MPV"
"Personenauto","TL358T","TOYOTA","TOYOTA LANDCRUISER","20040527","20180830","GRIJS",,"stationwagen"
"Personenauto","TLFL34","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980529","19980529","GROEN",,"MPV"
"Personenauto","TN950X","TOYOTA","TOYOTA LANDCRUISER","19791116","20180913","BLAUW",,"stationwagen"
"Personenauto","TNHH77","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980723","19980723","BLAUW",,"MPV"
"Personenauto","TNVV03","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980612","19980612","BLAUW",,"MPV"
"Personenauto","TPZP91","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980702","19980702","BLAUW",,"MPV"
"Personenauto","TS673X","TOYOTA","TOYOTA LANDCRUISER 200","20181015","20181015","GRIJS","147191","MPV"
"Personenauto","TS891P","TOYOTA","TOYOTA LANDCRUISER","19781205","20181009","BRUIN",,"cabriolet"
"Personenauto","TSRL99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980728","19980728","GROEN",,"MPV"
"Personenauto","TTBG44","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980929","19980929","GRIJS",,"MPV"
"Personenauto","TTXN87","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980804","19980804","GROEN",,"MPV"
"Personenauto","TVJD55","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980807","19980807","GROEN",,"MPV"
"Personenauto","TXRD14","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981022","19981022","GROEN",,"MPV"
"Bedrijfsauto","V040DG","TOYOTA","TOYOTA LANDCRUISER V8","20130301","20170127","N.v.t.","98901","gesloten opbouw"
"Bedrijfsauto","V081JH","TOYOTA","TOYOTA LANDCRUISER","20090916","20170929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V087PF","TOYOTA","TOYOTA LANDCRUISER","20090807","20180509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V119BP","TOYOTA","TOYOTA LANDCRUISER","19961031","20131211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V261SF","TOYOTA","TOYOTA LANDCRUISER","20080916","20180921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V314DX","TOYOTA","TOYOTA LANDCRUISER","20050201","20170216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V424TH","TOYOTA","TOYOTA LANDCRUISER","20040727","20201214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V49FBF","TOYOTA","TOYOTA LANDCRUISER","20040701","20240327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V610LP","TOYOTA","TOYOTA LANDCRUISER","20010618","20180209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V619RS","TOYOTA","TOYOTA LANDCRUISER V8","20141223","20180816","N.v.t.","121043","opleggertrekker"
"Bedrijfsauto","V702KJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000126","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V740VV","TOYOTA","TOYOTA LANDCRUISER","20101018","20190207","N.v.t.","64532","veewagen"
"Bedrijfsauto","V816NH","TOYOTA","TOYOTA LANDCRUISER","20090302","20180329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V841FH","TOYOTA","TOYOTA LANDCRUISER","19940425","20170309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V891BV","TOYOTA","TOYOTA LANDCRUISER V8","20130301","20170327","N.v.t.","106253","gesloten opbouw"
"Bedrijfsauto","V954DZ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990123","19990123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN34J","TOYOTA","TOYOTA LANDCRUISER","19970521","20191115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD416R","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970311","19970311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD593N","TOYOTA","TOYOTA LANDCRUISER V8","20111220","20130516","N.v.t.","52360","gesloten opbouw"
"Bedrijfsauto","VDD32J","TOYOTA","TOYOTA LANDCRUISER","20071212","20191008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF315H","TOYOTA","TOYOTA LANDCRUISER","20070223","20130726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF89X","TOYOTA","TOYOTA LANDCRUISER","20031119","20200221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD25T","TOYOTA","TOYOTA LANDCRUISER","20040503","20200608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH619N","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH640G","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990730","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK70F","TOYOTA","TOYOTA LANDCRUISER","20110330","20210212","N.v.t.","69635","gesloten opbouw"
"Bedrijfsauto","VJT18D","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT40J","TOYOTA","TOYOTA LANDCRUISER","20040302","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV75R","TOYOTA","TOYOTA LANDCRUISER","20090119","20210322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK558S","TOYOTA","TOYOTA LANDCRUISER","20070413","20150209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK807G","TOYOTA","TOYOTA LANDCRUISER","20111214","20140903","N.v.t.","108458","gesloten opbouw"
"Bedrijfsauto","VKB69J","TOYOTA","TOYOTA LANDCRUISER","20111128","20210413","N.v.t.","34120","gesloten opbouw"
"Bedrijfsauto","VKD76V","TOYOTA","TOYOTA LANDCRUISER","20120103","20210911","N.v.t.","111827","gesloten opbouw"
"Bedrijfsauto","VKF60T","TOYOTA","TOYOTA LANDCRUISER","20100812","20210423","N.v.t.","68695","gesloten opbouw"
"Bedrijfsauto","VLB06F","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971001","19971001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG45K","TOYOTA","TOYOTA LANDCRUISER","20041129","20210729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ02K","TOYOTA","TOYOTA LANDCRUISER","20111121","20211102","N.v.t.","77815","gesloten opbouw"
"Bedrijfsauto","VN636R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971016","19971016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN750V","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19980123","20150501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF04R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970818","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP01P","TOYOTA","TOYOTA LANDCRUISER","20060310","20211223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV53F","TOYOTA","TOYOTA LANDCRUISER","20031013","20220120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN87R","TOYOTA","TOYOTA LANDCRUISER","20220222","20220409","N.v.t.","68703","open laadvloer"
"Bedrijfsauto","VR163Z","TOYOTA","TOYOTA LANDCRUISER","20050105","20151023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRF99K","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970529","20120426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG60B","TOYOTA","TOYOTA LANDCRUISER","20110921","20220709","N.v.t.","52496","gesloten opbouw"
"Bedrijfsauto","VRJ71Z","TOYOTA","TOYOTA LANDCRUISER HARTOP","19791003","20220701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS150D","TOYOTA","TOYOTA LANDCRUISER","19950922","20151117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS424P","TOYOTA","TOYOTA LANDCRUISER","20030401","20151215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJ50Z","TOYOTA","TOYOTA LANDCRUISER","20120622","20221102","N.v.t.","59597","gesloten opbouw"
"Bedrijfsauto","VTL65L","TOYOTA","TOYOTA LANDCRUISER","20220909","20230203","N.v.t.","65371","open laadvloer"
"Bedrijfsauto","VVN16B","TOYOTA","TOYOTA LANDCRUISER","19860820","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVSF87","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980220","19980220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVV76D","TOYOTA","TOYOTA LANDCRUISER","20220504","20230823","N.v.t.","66878","opleggertrekker"
"Bedrijfsauto","VXR24F","TOYOTA","TOYOTA LANDCRUISER","20080620","20230901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ922X","TOYOTA","TOYOTA LANDCRUISER V8","20151208","20161202","N.v.t.","110303","opleggertrekker"
"Personenauto","X207GG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980603","20130201","BLAUW",,"stationwagen"
"Personenauto","X350HR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080611","20080611","GRIJS",,"stationwagen"
"Personenauto","X963BR","TOYOTA","TOYOTA LANDCRUISER","19890701","20231009","GRIJS",,"stationwagen"
"Personenauto","XB509K","TOYOTA","TOYOTA LANDCRUISER 200","20181128","20181128","GRIJS","147191","MPV"
"Personenauto","XB632T","TOYOTA","TOYOTA LANDCRUISER 200","20181130","20181130","GRIJS","147191","MPV"
"Personenauto","XBRZ93","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981002","19981002","GROEN",,"MPV"
"Personenauto","XD446K","TOYOTA","TOYOTA LANDCRUISER 4.0","20090414","20181204","ZWART",,"stationwagen"
"Personenauto","XDTB99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981023","19981023","GROEN",,"MPV"
"Personenauto","XDVJ08","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981015","19981015","GROEN",,"MPV"
"Personenauto","XFPN83","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981030","19981030","GROEN",,"MPV"
"Personenauto","XHXL12","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981127","19981127","ROOD",,"MPV"
"Personenauto","XLHF09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981224","19981224","BLAUW",,"MPV"
"Personenauto","XLRN59","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990104","19990104","ZWART",,"MPV"
"Personenauto","XLTX88","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990111","19990111","BLAUW",,"MPV"
"Personenauto","XLTZ99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990104","19990104","BLAUW",,"MPV"
"Personenauto","XP361Z","TOYOTA","TOYOTA LANDCRUISER","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","XP818B","TOYOTA","TOYOTA LANDCRUISER","20001208","20190213","WIT",,"kampeerwagen"
"Personenauto","XP889J","TOYOTA","TOYOTA LANDCRUISER","20030825","20190215","BLAUW",,"stationwagen"
"Personenauto","XR770F","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19960829","20190222","GROEN",,"stationwagen"
"Personenauto","XRVP67","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990203","19990203","BLAUW",,"MPV"
"Personenauto","XTFB37","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990218","19990218","GROEN",,"MPV"
"Personenauto","XVDP76","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990219","19990219","GROEN",,"MPV"
"Personenauto","XX766F","TOYOTA","TOYOTA LANDCRUISER","20080915","20190327","GRIJS",,"MPV"
"Personenauto","XZDD22","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990422","19990422","GROEN",,"MPV"
"Personenauto","XZDF63","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990421","19990421","GROEN",,"MPV"
"Personenauto","Z329GS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19991203","20240328","ROOD",,"MPV"
"Personenauto","ZB445H","TOYOTA","TOYOTA LANDCRUISER 200 V8","20181031","20190416","GRIJS","252547","stationwagen"
"Personenauto","ZDBS62","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
"Personenauto","ZG142D","TOYOTA","TOYOTA LANDCRUISER 200","20190516","20190516","GRIJS","147191","MPV"
