"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL7783","VOLKSWAGEN","18-63","19710224","20040914","GROEN",,"cabriolet"
"Personenauto","AL8680","VOLKSWAGEN","181","19680630","19810506","ORANJE",,"Niet geregistreerd"
"Personenauto","AL9057","VOLKSWAGEN","181051","19710125","20050506","GROEN",,"cabriolet"
"Personenauto","AL9268","VOLKSWAGEN","18","19691223","20050606","PAARS",,"cabriolet"
"Personenauto","AL9307","VOLKSWAGEN","18-63","19720106","20050610","GROEN",,"cabriolet"
"Personenauto","AM1880","VOLKSWAGEN","18-63","19710218","20060810","GROEN",,"cabriolet"
"Personenauto","AM1994","VOLKSWAGEN","18-63","19710204","20060825","GROEN",,"cabriolet"
"Personenauto","AM3734","VOLKSWAGEN","181031","19700312","20070711","ZWART",,"cabriolet"
"Personenauto","AM5673","VOLKSWAGEN","18","19720630","19821115","BRUIN",,"Niet geregistreerd"
"Personenauto","AM5700","VOLKSWAGEN","181","19720701","20080604","BLAUW",,"cabriolet"
"Personenauto","AM7525","VOLKSWAGEN","KUBELWAGEN 18-63","19700202","20090408","GRIJS",,"cabriolet"
"Personenauto","AM8036","VOLKSWAGEN","181","19700630","20090605","BEIGE",,"cabriolet"
"Personenauto","AR1896","VOLKSWAGEN","181","19700630","19810318","ROOD",,"cabriolet"
"Personenauto","AR2882","VOLKSWAGEN","18","19710630","19901008","GROEN",,"Niet geregistreerd"
"Personenauto","AR4415","VOLKSWAGEN","18-63","19710226","20220831","WIT",,"cabriolet"
"Personenauto","AR5535","VOLKSWAGEN","181 KUBEL","19700101","20130214","GROEN",,"cabriolet"
"Personenauto","AR7102","VOLKSWAGEN","181","19710630","19810812","GROEN",,"Niet geregistreerd"
"Personenauto","AR8758","VOLKSWAGEN","181051","19710630","19840508","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1463","VOLKSWAGEN","181","19680630","19880518","GROEN",,"Niet geregistreerd"
"Personenauto","DE2272","VOLKSWAGEN","181","19690630","19800805","WIT",,"Niet geregistreerd"
"Personenauto","DE4207","VOLKSWAGEN","182051","19700630","19890825","ROOD",,"Niet geregistreerd"
"Personenauto","DE4470","VOLKSWAGEN","18-63","19700630","19891018","GROEN",,"Niet geregistreerd"
"Personenauto","DE5748","VOLKSWAGEN","181","19710630","19900622","GROEN",,"Niet geregistreerd"
"Personenauto","DE5954","VOLKSWAGEN","18-63","19720630","19900705","ORANJE",,"Niet geregistreerd"
"Personenauto","DE6155","VOLKSWAGEN","18-63","19710630","19790806","GROEN",,"Niet geregistreerd"
"Personenauto","DE6372","VOLKSWAGEN","18-63","19710630","19900825","GROEN",,"Niet geregistreerd"
"Personenauto","DE6746","VOLKSWAGEN","MUNGO 18-63","19710630","19901010","GROEN",,"Niet geregistreerd"
"Personenauto","DE7382","VOLKSWAGEN","181051","19700630","19840309","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8886","VOLKSWAGEN","18-63-KUBEL","19710630","19910718","WIT",,"Niet geregistreerd"
"Personenauto","DE9330","VOLKSWAGEN","181","19700630","19910822","GROEN",,"Niet geregistreerd"
"Personenauto","DFVB84","VOLKSWAGEN","CORRADO 118KW U9","19911018","19911018","ROOD",,"coupe"
"Personenauto","DG59FB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790210","19790210","WIT",,"kampeerwagen"
"Personenauto","DG60FB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DG61FB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790206","19790206","WIT",,"kampeerwagen"
"Personenauto","DG62FB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19781108","19781108","WIT",,"kampeerwagen"
"Personenauto","DH1444","VOLKSWAGEN","181051","19700630","19920601","GEEL",,"Niet geregistreerd"
"Personenauto","DH1825","VOLKSWAGEN","18-63","19720630","19920702","GROEN",,"Niet geregistreerd"
"Personenauto","DH1977","VOLKSWAGEN","181","19700630","19920715","ZWART",,"Niet geregistreerd"
"Personenauto","DH3547","VOLKSWAGEN","18","19710630","19900516","GROEN",,"Niet geregistreerd"
"Personenauto","DH3570","VOLKSWAGEN","181051","19720228","19930122","GROEN",,"Niet geregistreerd"
"Personenauto","DH6043","VOLKSWAGEN","181051","19720526","19930831","GROEN",,"Niet geregistreerd"
"Personenauto","DH7539","VOLKSWAGEN","M 181","19680630","19940104","GEEL",,"Niet geregistreerd"
"Personenauto","DH8319","VOLKSWAGEN","18","19710618","19940329","GROEN",,"Niet geregistreerd"
"Personenauto","DL0081","VOLKSWAGEN","18-63","19720629","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DL0958","VOLKSWAGEN","18","19710630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL1333","VOLKSWAGEN","181 KUBEL","19710323","19941122","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1739","VOLKSWAGEN","181051","19710128","19941215","ROOD",,"Niet geregistreerd"
"Personenauto","DL19LB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790126","19790126","WIT",,"kampeerwagen"
"Personenauto","DL3750","VOLKSWAGEN","181051","19700312","19950522","GROEN",,"Niet geregistreerd"
"Personenauto","DL3880","VOLKSWAGEN","18","19710120","19950602","GROEN",,"Niet geregistreerd"
"Personenauto","DL5620","VOLKSWAGEN","181051","19720630","19950810","WIT",,"cabriolet"
"Personenauto","DL6281","VOLKSWAGEN","181051","19700219","19950926","GROEN",,"Niet geregistreerd"
"Personenauto","DL66KB","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DM1306","VOLKSWAGEN","KUBEL 18-63","19711215","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM4801","VOLKSWAGEN","118021 1300","19680409","19960830","GROEN",,"Niet geregistreerd"
"Personenauto","DM4821","VOLKSWAGEN","181 KUBEL","19710205","19960903","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4925","VOLKSWAGEN","181051","19700228","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5391","VOLKSWAGEN","181 KUBBEL","19720721","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","DM5781","VOLKSWAGEN","18","19711015","19961007","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6652","VOLKSWAGEN","181031","19710216","19961114","GROEN",,"Niet geregistreerd"
"Personenauto","DM8634","VOLKSWAGEN","181051","19700519","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM9469","VOLKSWAGEN","118","19680527","19970327","ROOD",,"Niet geregistreerd"
"Personenauto","DNRT77","VOLKSWAGEN","CORRADO 118KW U9","19920103","19920103","ROOD",,"coupe"
"Personenauto","DPJH10","VOLKSWAGEN","CORRADO 118KW U9","19910630","19920108","ZWART",,"coupe"
"Personenauto","DR0424","VOLKSWAGEN","18","19710329","19970514","WIT",,"Niet geregistreerd"
"Personenauto","DR4663","VOLKSWAGEN","18","19710120","19971024","ROOD",,"Niet geregistreerd"
"Personenauto","DR7443","VOLKSWAGEN","181","19711109","19980319","GROEN",,"cabriolet"
"Personenauto","DR7832","VOLKSWAGEN","18","19710630","19850812","GROEN",,"Niet geregistreerd"
"Personenauto","DR8044","VOLKSWAGEN","18","19700228","19980418","ROSE",,"Niet geregistreerd"
"Personenauto","DR8518","VOLKSWAGEN","18-63","19710115","19980522","GROEN",,"cabriolet"
"Personenauto","DR8985","VOLKSWAGEN","18-63","19720721","19980527","GROEN",,"cabriolet"
"Personenauto","DR9273","VOLKSWAGEN","18-63","19710212","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","DSBL82","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19920207","19920207","ZWART",,"stationwagen"
"Personenauto","DT44ZJ","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790508","19790508","WIT",,"kampeerwagen"
"Personenauto","DV18FN","VOLKSWAGEN","181","19710630","19790428","GROEN",,"Niet geregistreerd"
"Personenauto","DX21RX","VOLKSWAGEN","181051","19710630","19790517","GROEN",,"Niet geregistreerd"
"Personenauto","DX35XF","VOLKSWAGEN","281711 LT 18 SVEN HEDI KAMPEERWAGEN","19790510","19790510","WIT",,"kampeerwagen"
"Personenauto","DY64NP","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790517","19790517","WIT",,"kampeerwagen"
"Personenauto","DY65NP","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790517","19790517","WIT",,"kampeerwagen"
"Personenauto","DZ1037","VOLKSWAGEN","181","19720428","20160314","BRUIN",,"cabriolet"
"Personenauto","DZ4889","VOLKSWAGEN","181051","19720630","19811110","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8244","VOLKSWAGEN","VW 181","19701130","20190724","WIT",,"cabriolet"
"Personenauto","DZ9814","VOLKSWAGEN","VW 181","19720721","20200706","GEEL",,"cabriolet"
"Personenauto","DZSX71","VOLKSWAGEN","CORRADO 118KW U9","19920415","19920415","ROOD",,"coupe"
"Personenauto","FD85VZ","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19800325","19800325","WIT",,"kampeerwagen"
"Personenauto","FDRB75","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900630","19920512","BLAUW",,"hatchback"
"Personenauto","FF87YR","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19790816","19790816","BLAUW",,"kampeerwagen"
"Personenauto","FFGR05","VOLKSWAGEN","GOLF GTI G60 118KW U9","19920521","19920521","ROOD",,"hatchback"
"Personenauto","FGFL66","VOLKSWAGEN","18","19770630","19920605","GROEN",,"Niet geregistreerd"
"Personenauto","FJFB07","VOLKSWAGEN","CORRADO 118KW U9","19920715","19920715","GROEN",,"coupe"
"Personenauto","FNBJ65","VOLKSWAGEN","181051","19730630","19980803","GROEN",,"Niet geregistreerd"
"Personenauto","FNJD05","VOLKSWAGEN","CORRADO 118KW U9","19920828","19920828","ROOD",,"coupe"
"Personenauto","FNLL65","VOLKSWAGEN","CORRADO 118 KW U9","19890630","19920828","ZWART",,"coupe"
"Personenauto","FP03PH","VOLKSWAGEN","181","19700630","19800114","GEEL",,"Niet geregistreerd"
"Personenauto","FP09SH","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19791228","19791228","WIT",,"kampeerwagen"
"Personenauto","FPFH44","VOLKSWAGEN","18","19750630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","FPLT09","VOLKSWAGEN","18","19750630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","FR61XH","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","FS77LS","VOLKSWAGEN","18","19800205","19800205","WIT",,"Niet geregistreerd"
"Personenauto","FY06XH","VOLKSWAGEN","181","19750630","19800723","GROEN",,"Niet geregistreerd"
"Personenauto","G950DS","VOLKSWAGEN","GOLF GTI G60 118 KW","19901130","20200325","ZWART",,"hatchback"
"Personenauto","GB29PD","VOLKSWAGEN","181","19690630","19800530","GROEN",,"cabriolet"
"Personenauto","GB55SH","VOLKSWAGEN","181051","19680630","19800905","GROEN",,"Niet geregistreerd"
"Personenauto","GB82PD","VOLKSWAGEN","181","19680630","19800528","GROEN",,"Niet geregistreerd"
"Personenauto","GD01RT","VOLKSWAGEN","181","19680630","19800729","GROEN",,"Niet geregistreerd"
"Personenauto","GD21RT","VOLKSWAGEN","VW 181","19690630","19800829","GROEN",,"Niet geregistreerd"
"Personenauto","GF25ZY","VOLKSWAGEN","VW181","19680630","19800728","ROOD",,"Niet geregistreerd"
"Personenauto","GF97KV","VOLKSWAGEN","181","19690630","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GG323G","VOLKSWAGEN","18-63","19790727","20150507","GROEN",,"cabriolet"
"Personenauto","GG69VS","VOLKSWAGEN","181051","19710630","19810213","GROEN",,"Niet geregistreerd"
"Personenauto","GHDP56","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19930323","ZWART",,"coupe"
"Personenauto","GJ69RH","VOLKSWAGEN","181051","19700630","19820128","GROEN",,"Niet geregistreerd"
"Personenauto","GJBT26","VOLKSWAGEN","CORRADO 118KW U9","19890301","19930408","ZWART",,"coupe"
"Personenauto","GJGN07","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19930415","19930415","GROEN",,"stationwagen"
"Personenauto","GLHV50","VOLKSWAGEN","CORRADO 118KW U9","19901220","19930428","WIT",,"coupe"
"Personenauto","GRJL98","VOLKSWAGEN","18","19790727","19930622","BLAUW",,"Niet geregistreerd"
"Personenauto","GRVD52","VOLKSWAGEN","18","19740630","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","GS29NZ","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19810521","19810521","WIT",,"kampeerwagen"
"Personenauto","GS83LN","VOLKSWAGEN","18","19790925","19790925","ORANJE",,"Niet geregistreerd"
"Personenauto","GT59RV","VOLKSWAGEN","18","19700630","19810325","GROEN",,"Niet geregistreerd"
"Personenauto","GTXT78","VOLKSWAGEN","181051","19750702","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","GV06BX","VOLKSWAGEN","181051","19680630","19810330","GROEN",,"Niet geregistreerd"
"Personenauto","GV29NZ","VOLKSWAGEN","181051","19680630","19810406","GROEN",,"Niet geregistreerd"
"Personenauto","GVGF39","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890926","19930913","GROEN",,"hatchback"
"Personenauto","GVNP02","VOLKSWAGEN","CORRADO 118KW U9","19930820","19930820","ROOD",,"coupe"
"Personenauto","GX41NY","VOLKSWAGEN","181","19690630","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","GY19YN","VOLKSWAGEN","181051","19710630","19810529","GROEN",,"Niet geregistreerd"
"Personenauto","GZDX39","VOLKSWAGEN","CORRADO 118 KW","19880923","19930917","ROOD",,"coupe"
"Personenauto","H130HX","VOLKSWAGEN","18-63","19790727","20200205","GROEN",,"cabriolet"
"Personenauto","H621DV","VOLKSWAGEN","CORRADO 118 KW","19910328","20191230","GRIJS",,"coupe"
"Personenauto","H947VS","VOLKSWAGEN","CORRADO 118 KW","19920724","20200603","ROOD",,"coupe"
"Personenauto","HB04LT","VOLKSWAGEN","183 LTIS","19810706","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","HBBZ02","VOLKSWAGEN","CORRADO 118KW U9","19881122","19931001","ZWART",,"coupe"
"Personenauto","HBXG22","VOLKSWAGEN","CORRADO 118KW U9","19900630","19931020","ROOD",,"coupe"
"Personenauto","HD01ZV","VOLKSWAGEN","181051","19720630","19820128","GROEN",,"Niet geregistreerd"
"Personenauto","HD74YS","VOLKSWAGEN","181","19700630","19810813","GROEN",,"Niet geregistreerd"
"Personenauto","HDXZ25","VOLKSWAGEN","18","19750218","19931122","GROEN",,"Niet geregistreerd"
"Personenauto","HG71VJ","VOLKSWAGEN","181051","19710630","19811014","WIT",,"Niet geregistreerd"
"Personenauto","HHSR85","VOLKSWAGEN","183 LTIS","19810609","19940128","GEEL",,"cabriolet"
"Personenauto","HHSR91","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940107","GEEL",,"coupe"
"Personenauto","HJ84GY","VOLKSWAGEN","18","19750630","19811126","GROEN",,"Niet geregistreerd"
"Personenauto","HK25FL","VOLKSWAGEN","181051","19710630","19811230","GROEN",,"Niet geregistreerd"
"Personenauto","HLDR59","VOLKSWAGEN","CORRADO 118KW U9","19890406","19940119","ZWART",,"coupe"
"Personenauto","HNNF16","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940323","WIT",,"coupe"
"Personenauto","HNPG52","VOLKSWAGEN","CORRADO 118 KW U9","19910228","19940215","ZWART",,"coupe"
"Personenauto","HNXL10","VOLKSWAGEN","CORRADO 118KW U9","19900630","19940222","PAARS",,"coupe"
"Personenauto","HPNR09","VOLKSWAGEN","CORRADO 118 KW U9","19910218","19940228","ZWART",,"coupe"
"Personenauto","HSHJ78","VOLKSWAGEN","CORRADO 118KW U9","19900301","19940324","BLAUW",,"coupe"
"Personenauto","HTVS96","VOLKSWAGEN","CORRADO 118 KW U9","19890602","19940415","ZWART",,"coupe"
"Personenauto","HXSH95","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19910705","19940517","ROOD",,"stationwagen"
"Personenauto","HXZB79","VOLKSWAGEN","CORRADO 118KW U9","19890728","19940517","ZWART",,"coupe"
"Personenauto","HZVZ90","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910208","19940530","PAARS",,"hatchback"
"Personenauto","J625DS","VOLKSWAGEN","GOLF GTI G60 118 KW SYNCRO","19910314","20200706","ZWART",,"hatchback"
"Personenauto","J771KX","VOLKSWAGEN","VW 181 (KURIERWAGEN)","19780315","20201104","GROEN",,"cabriolet"
"Personenauto","JB05KT","VOLKSWAGEN","181","19760630","19830727","ORANJE",,"Niet geregistreerd"
"Personenauto","JD66XF","VOLKSWAGEN","18-63","19680630","19810512","WIT",,"Niet geregistreerd"
"Personenauto","JDBF60","VOLKSWAGEN","CORRADO 118KW U9","19890601","19940614","WIT",,"coupe"
"Personenauto","JDDX39","VOLKSWAGEN","183 LTIS","19781212","19940620","GROEN",,"Niet geregistreerd"
"Personenauto","JDHG06","VOLKSWAGEN","CORRADO 118KW U9","19900111","19940617","GRIJS",,"coupe"
"Personenauto","JFFV76","VOLKSWAGEN","18","19770630","19940630","GROEN",,"Niet geregistreerd"
"Personenauto","JGFL78","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900730","19940720","ZWART",,"hatchback"
"Personenauto","JGFL86","VOLKSWAGEN","CORRADO 118KW U9","19891114","19940719","GROEN",,"coupe"
"Personenauto","JGNL47","VOLKSWAGEN","CORRADO 118KW U9","19881202","19940721","ROOD",,"coupe"
"Personenauto","JGXS23","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910110","19940810","PAARS",,"hatchback"
"Personenauto","JH741G","VOLKSWAGEN","GOLF GTI G60 118 KW","19910313","20160317","GRIJS",,"hatchback"
"Personenauto","JHJG55","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901108","19940811","BLAUW",,"hatchback"
"Personenauto","JHSJ64","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901106","19940816","ZWART",,"hatchback"
"Personenauto","JJFN12","VOLKSWAGEN","CORRADO 118 KW","19900904","19940826","GROEN",,"coupe"
"Personenauto","JJGP38","VOLKSWAGEN","CORRADO 118KW U9","19900601","19940831","PAARS",,"coupe"
"Personenauto","JJGR67","VOLKSWAGEN","183 LTIS","19800724","19940826","GROEN",,"Niet geregistreerd"
"Personenauto","JJPJ83","VOLKSWAGEN","CORRADO 118KW U9","19890618","19940901","GRIJS",,"coupe"
"Personenauto","JJRG42","VOLKSWAGEN","CORRADO 118KW U9","19901206","19940902","GRIJS",,"coupe"
"Personenauto","JJRZ16","VOLKSWAGEN","CORRADO 118KW U9","19900209","19950106","ROOD",,"coupe"
"Personenauto","JL67DF","VOLKSWAGEN","1863","19680630","19800605","GROEN",,"Niet geregistreerd"
"Personenauto","JLFG83","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19940915","ZWART",,"coupe"
"Personenauto","JLPS98","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910708","19940920","ZWART",,"hatchback"
"Personenauto","JM4572","VOLKSWAGEN","118","19640127","19640127","BLAUW",,"Niet geregistreerd"
"Personenauto","JNGB25","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910514","19941014","ZWART",,"hatchback"
"Personenauto","JNPS70","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900627","19950131","ROOD",,"hatchback"
"Personenauto","JP57DB","VOLKSWAGEN","181 KUBEL","19730630","19830315","WIT",,"Niet geregistreerd"
"Personenauto","JPGB72","VOLKSWAGEN","CORRADO 118KW U9","19891013","19941013","GROEN",,"coupe"
"Personenauto","JPGB89","VOLKSWAGEN","CORRADO 118KW U9","19890227","19941013","GRIJS",,"coupe"
"Personenauto","JPZG94","VOLKSWAGEN","CORRADO 118 KW U9","19900503","19941026","PAARS",,"coupe"
"Personenauto","JPZH61","VOLKSWAGEN","CORRADO 118 KW","19890428","19941026","ROOD",,"coupe"
"Personenauto","JRNP58","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910103","19941107","ZWART",,"hatchback"
"Personenauto","JRVR28","VOLKSWAGEN","CORRADO 118 KW K6","19890207","19941116","GROEN",,"coupe"
"Personenauto","JRVS30","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891017","19941111","BLAUW",,"hatchback"
"Personenauto","JSGT43","VOLKSWAGEN","CORRADO 118KW U9","19891031","19941201","GRIJS",,"coupe"
"Personenauto","JSLV65","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900406","19941215","ZWART",,"hatchback"
"Personenauto","JSST61","VOLKSWAGEN","18","19760413","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","JSTN03","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890811","19941215","ZWART",,"hatchback"
"Personenauto","JSZL80","VOLKSWAGEN","18","19780630","19941209","GROEN",,"Niet geregistreerd"
"Personenauto","JT20NL","VOLKSWAGEN","181","19730630","19830505","BLAUW",,"Niet geregistreerd"
"Personenauto","JTDT94","VOLKSWAGEN","CORRADO 118KW U9","19890215","19941214","ZWART",,"coupe"
"Personenauto","JTFR12","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890823","19941215","ROOD",,"hatchback"
"Personenauto","JVTR97","VOLKSWAGEN","GOLF CABR. 118KW E2","19950106","19950106","ZWART",,"cabriolet"
"Personenauto","JXFH17","VOLKSWAGEN","CORRADO 118KW U9","19890105","19950106","BLAUW",,"coupe"
"Personenauto","JXPD80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900403","19950208","ZWART",,"hatchback"
"Personenauto","JXPF23","VOLKSWAGEN","CORRADO 118KW U9","19900102","19950111","ROOD",,"coupe"
"Personenauto","JXXX68","VOLKSWAGEN","CORRADO 118KW U9","19891006","19950118","GRIJS",,"coupe"
"Personenauto","JY82VH","VOLKSWAGEN","181 TERREINWAGEN","19700630","19830701","GROEN",,"Niet geregistreerd"
"Personenauto","JZGB75","VOLKSWAGEN","183 LTIS","19791004","19950124","GROEN",,"Niet geregistreerd"
"Personenauto","JZGF23","VOLKSWAGEN","183 LTIS","19781212","19950124","GROEN",,"Niet geregistreerd"
"Personenauto","JZHH22","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900702","19950120","ZWART",,"hatchback"
"Personenauto","JZZF56","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900710","19950203","ZWART",,"hatchback"
"Personenauto","K912XH","VOLKSWAGEN","WESTFALIA","19950216","20210322","WIT",,"kampeerwagen"
"Personenauto","KF85LZ","VOLKSWAGEN","GOLF GTI 118 KW","19830927","19830927","ROOD",,"Niet geregistreerd"
"Personenauto","KG07NS","VOLKSWAGEN","18-63","19710630","19831005","GROEN",,"Niet geregistreerd"
"Personenauto","KH20LP","VOLKSWAGEN","BUGGY SAFARI 18","19750630","19831022","WIT",,"Niet geregistreerd"
"Personenauto","KH23KN","VOLKSWAGEN","18","19800630","19831102","WIT",,"Niet geregistreerd"
"Personenauto","KJ09YN","VOLKSWAGEN","181051","19730630","19831201","GROEN",,"Niet geregistreerd"
"Personenauto","KT94JP","VOLKSWAGEN","18","19750630","19850612","GROEN",,"Niet geregistreerd"
"Personenauto","KY07KB","VOLKSWAGEN","181","19710630","19840413","GROEN",,"Niet geregistreerd"
"Personenauto","L954FG","VOLKSWAGEN","ILTIS","19870403","20210505","GROEN",,"cabriolet"
"Personenauto","LBFS34","VOLKSWAGEN","183 LTIS","19791017","19950207","GROEN",,"Niet geregistreerd"
"Personenauto","LBGT12","VOLKSWAGEN","CORRADO 118KW U9","19890224","19950210","GROEN",,"coupe"
"Personenauto","LBLV49","VOLKSWAGEN","183 LTIS","19781221","19950213","GROEN",,"terreinvoertuig"
"Personenauto","LBPB19","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19920206","19950214","ZWART",,"stationwagen"
"Personenauto","LBPD31","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900523","19950214","WIT",,"hatchback"
"Personenauto","LBSN77","VOLKSWAGEN","CORRADO 118KW U9","19890510","19950216","BLAUW",,"coupe"
"Personenauto","LDHP68","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900619","19950303","GRIJS",,"hatchback"
"Personenauto","LDNX08","VOLKSWAGEN","CORRADO 118KW U9","19900726","19950228","GRIJS",,"coupe"
"Personenauto","LDRG38","VOLKSWAGEN","CORRADO 118KW U9","19890411","19950301","BLAUW",,"coupe"
"Personenauto","LDXP17","VOLKSWAGEN","CORRADO 118 KW U9","19920505","19950323","BLAUW",,"coupe"
"Personenauto","LDZR53","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900119","19950306","GROEN",,"hatchback"
"Personenauto","LFJB27","VOLKSWAGEN","CORRADO 118KW U9","19900706","19950322","BLAUW",,"coupe"
"Personenauto","LFLJ42","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900727","19950401","PAARS",,"hatchback"
"Personenauto","LFXG52","VOLKSWAGEN","183 LTIS","19801204","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","LFXH01","VOLKSWAGEN","CORRADO 118 KW","19891108","19950330","BLAUW",,"coupe"
"Personenauto","LFXH97","VOLKSWAGEN","183 LTIS","19790119","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","LG33BY","VOLKSWAGEN","181051","19720630","19840907","GROEN",,"Niet geregistreerd"
"Personenauto","LH17DL","VOLKSWAGEN","181051","19710630","19840725","GROEN",,"Niet geregistreerd"
"Personenauto","LH91DK","VOLKSWAGEN","181051","19710630","19840730","GROEN",,"Niet geregistreerd"
"Personenauto","LHFL26","VOLKSWAGEN","CORRADO 118KW U9","19891009","19950412","GRIJS",,"coupe"
"Personenauto","LHHZ60","VOLKSWAGEN","CORRADO 118 KW K6","19910510","19950405","BLAUW",,"coupe"
"Personenauto","LHLG42","VOLKSWAGEN","183 ILTIS CABRIOLET","19790612","19950503","GROEN",,"Niet geregistreerd"
"Personenauto","LHSZ85","VOLKSWAGEN","CORRADO 118KW U9","19890530","19950419","GRIJS",,"coupe"
"Personenauto","LHTB27","VOLKSWAGEN","CORRADO 118KW U9","19890505","19950411","ROOD",,"coupe"
"Personenauto","LHVT79","VOLKSWAGEN","183 LTIS","19790426","19950420","GROEN",,"Niet geregistreerd"
"Personenauto","LHZD89","VOLKSWAGEN","CORRADO 118KW U9","19891026","19950427","WIT",,"coupe"
"Personenauto","LJBZ08","VOLKSWAGEN","183 LTIS","19800220","19950420","GROEN",,"Niet geregistreerd"
"Personenauto","LJFX16","VOLKSWAGEN","CORRADO 118 KW U9","19910607","19950606","BLAUW",,"coupe"
"Personenauto","LJFZ07","VOLKSWAGEN","CORRADO 118KW U9","19890203","19950421","GRIJS",,"coupe"
"Personenauto","LJVD95","VOLKSWAGEN","183-01 ILTIS","19800630","19950510","GROEN",,"Niet geregistreerd"
"Personenauto","LJXP73","VOLKSWAGEN","CORRADO 118 KW K6","19890209","19950501","ROOD",,"coupe"
"Personenauto","LLBG69","VOLKSWAGEN","CORRADO 118 KW","19890425","19950428","ROOD",,"coupe"
