"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXSX48","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20210219","20200930","2940","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2020","Logisch","00","Ja","2021-02-19T00:00:00.000","2020-09-30T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXVS25","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250918","20210714","2883","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930916","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-09-18T00:00:00.000","2021-07-14T00:00:00.000","1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXVS26","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250930","20151014","2562","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19930917","19930917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2015-10-14T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXXX13","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20071010","20070413","2504","hatchback",,"WIT","Niet geregistreerd","4","1275","820","1320","920","310","650","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2005","Logisch","00","Ja","2007-10-10T00:00:00.000","2007-04-13T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJP84","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240321","20221205","2940","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19931014","19931014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2022-12-05T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPZ98","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20100428","20051118","2940","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19931019","19931019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2009","Logisch","00","Ja","2010-04-28T00:00:00.000","2005-11-18T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSJ85","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20200509","20121201","2562","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19931022","19931022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2019","Logisch","00","Ja","2020-05-09T00:00:00.000","2012-12-01T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJHP14","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20160129","20151030","2940","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2015","Logisch","00","Ja","2016-01-29T00:00:00.000","2015-10-30T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJHP15","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241001","20180928","2940","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-09-28T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLF12","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241010","20220605","2679","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19940219","19940219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-06-05T00:00:00.000","1994-02-19T00:00:00.000","1994-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRR33","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250210","20230401","2679","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940222","19940222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-04-01T00:00:00.000","1994-02-22T00:00:00.000","1994-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNXR23","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20180324","20210730","2679","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940301","19940301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2017","Logisch","00","Ja","2018-03-24T00:00:00.000","2021-07-30T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNZS42","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240705","20210706","2994","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19940224","19940224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-07-06T00:00:00.000","1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXH51","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20260323","20171002","2679","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19940316","19940316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2017-10-02T00:00:00.000","1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRND37","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241018","20240410","2994","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-04-10T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTBP30","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20221220","20230111","2679","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19940409","19940409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2022-12-20T00:00:00.000","2023-01-11T00:00:00.000","1994-04-09T00:00:00.000","1994-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTZJ08","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20230328","20220430","2679","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940421","19940421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2022","Logisch","00","Ja","2023-03-28T00:00:00.000","2022-04-30T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGD41","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250228","20050107","2994","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2005-01-07T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJX89","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250308","20230228","2679","hatchback",,"GRIJS","Niet geregistreerd","4","1275","820","1320","920","310","650","19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-02-28T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJX91","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240811","20010911","2994","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19940614","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2001-09-11T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBNV45","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240801","20200605","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1275","820","1320","920","310","650","19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-06-05T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBL51","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240727","20110502","2585","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940713","19940713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-05-02T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLG26","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240728","20220712",,"hatchback","5","WIT","Niet geregistreerd","4","1275","820","1320","920","310","650","19940623","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-07-12T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRB31","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20240914","20240406","2585","hatchback",,"WIT","Niet geregistreerd","4","1275","820","1320","920","310","650","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-04-06T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZF03","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250209","20050209","2645","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2005-02-09T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHG33","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20250506","20130122","2645","hatchback",,"GROEN","Niet geregistreerd","4","1275","820","1320","920","310","650","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2013-01-22T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHG34","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241020","20221018","2645","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-10-18T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLRB31","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20241019","19990810","2585","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","1999-08-10T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVD30","Personenauto","NISSAN","MICRA 1.3E 3HB AUT E2","20230508","20221007","2585","hatchback",,"ROOD","Niet geregistreerd","4","1275","820","1320","920","310","650","19940927","19940927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.06","236","Nee","Nee",,"Nee","1970",,,"2022","Logisch","00","Ja","2023-05-08T00:00:00.000","2022-10-07T00:00:00.000","1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
