"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41VNL7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240715","20240119","9550","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-01-19T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VNL7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240716","20240509","9550","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2024-05-09T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGJ6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20250501","20220504","10780","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20070501","20070501","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-05-04T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VVH8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20241109","20230704","10876","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20080903","20080903","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-07-04T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGG98","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20250125","20180126","8729","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20100111","20100111","Geen verstrekking in Open Data","33669","Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-01-26T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH39","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC AUTOMATIC","20250506","20190108","8418","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20100115","20100115","Geen verstrekking in Open Data","35133","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2019-01-08T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VFH7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240317","20240412","10391","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070313","20070313","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2024-03-17T00:00:00.000","2024-04-12T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BZGK","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC","20241129","20230508","9527","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20060627","20060627","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Nee","2024-11-29T00:00:00.000","2023-05-08T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VKG6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20241010","20231013","9392","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-10-13T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VZX4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20250303","20180115","10272","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20090303","20090303","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2018-01-15T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VZH9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20211122","20161021","9140","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20090108","20090108","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2020","Logisch","00","Ja","2021-11-22T00:00:00.000","2016-10-21T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJP37","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20241123","20190313","9104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20100825","20100825","Geen verstrekking in Open Data","37985","Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-03-13T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VVL4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240912","20120229","11694","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20080916","20080916","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2012-02-29T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGV2","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240811","20190812","9903","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2019-08-12T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VKJ8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240118","20141205","9606","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20071114","20071114","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-01-18T00:00:00.000","2014-12-05T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VVB4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240709","20140919","10573","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20080815","20080815","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2014-09-19T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BXJN","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240406","20230222","11820","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-02-22T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BZDD","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20241028","20080528","10144","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20060630","20060630","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2008-05-28T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VBR1","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20241230","20170816","10680","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20061120","20061120","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2017-08-16T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VKH9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240722","20071012","10325","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VGS5","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20250611","20070524","10088","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VKD7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20250325","20230424","9880","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20071004","20071004","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-04-24T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VKT1","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20250112","20160614","9950","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20071108","20071108","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-06-14T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VRD7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240726","20210112","9801","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-01-12T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VKG6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240419","20231010","9812","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20071009","20071009","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2023-10-10T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VFJ4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20250307","20200902","11351","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-09-02T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VHL6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240922","20220629","10597","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-06-29T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VGK1","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20200306","20200313","9986","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2020","Logisch","00","Ja","2020-03-06T00:00:00.000","2020-03-13T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
