"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVBP91","Bedrijfsauto","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20241107","20080612",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10240","28000","10600","750",,"20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"17760",,"33000","15271",,"0","6","0","847",,"867","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*01","24CPA9-28090U","CSO2LA","0","0.03","635","Nee","Nee","20241004","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2008-06-12T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBX32","Bedrijfsauto","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20240614","20081118",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","10837","18070","28000","18302",,,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"9930",,,,,"0","6","0","0",,"940","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*01","24CPD1628090U","CGK2LA","0","0.02","585","Nee","Nee","20240504","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2008-11-18T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000","2024-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFB45","Bedrijfsauto","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20240630","20240214",,"open wagen","2","N.v.t.","N.v.t.","6","10837","16910","28000","17010","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"11090",,"33000",,,"0","6","0","1070",,"1070","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*01","24CPD1428090U","CGN2LA","0","0.02","660","Nee","Nee","20250629","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2024-02-14T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFH98","Bedrijfsauto","RENAULT","PREMIUM LANDER 410.26 6X2 DL 3M","20240915","20170915",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10940","28000","11355",,,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"17060",,"33000","14493",,"0","6","0","857",,"877","252","N3",,,"tegen r. balk tussen 1e veerh. onder 2e veerh.","28000",,,"nl*2001/116*0190*01","24CPA9-28090U","CSN2LA","0","0.03","635","Nee","Nee","20250825","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2017-09-15T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJJ61","Bedrijfsauto","RENAULT","R 420 - 19T","20240922","20231218",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15400","7620","19000","7896",,,"19881229","20080916","Geen verstrekking in Open Data",,"Ja",,,"42380",,,,,"4",,,,"575","253","N3",,,"r. balk a.","19000",,,,,,,"0.04","320","Nee","Nee","20240915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2023-12-18T00:00:00.000","1988-12-29T00:00:00.000","2008-09-16T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXF33","Bedrijfsauto","RENAULT","PREMIUM LANDER 410.26 6X2 EL 3M","20240928","20210909",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11480","28000","11776","750",,"20090327","20090327","Geen verstrekking in Open Data",,"Ja",,"16520",,"33000","14177",,"0","6","0","849",,"863","250","N3",,,"r. balk by vooras","28000",,,"nl*2001/116*0190*01","24CPA1628090U","CSN2LA","0","0.03","585","Nee","Nee","20250915","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2021-09-09T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZR43","Bedrijfsauto","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20240802","20150703",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","14970","28000","15070","750",,"20090603","20090603","Geen verstrekking in Open Data",,"Ja",,"13030",,"33000","15008",,"0","6","0","885",,"900","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*01","24CPD1428090U","CSN2LA","0","0.02","610","Nee","Nee","20240822","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2015-07-03T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","2024-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJB48","Bedrijfsauto","RENAULT","PREMIUM LANDER 450.19 T 3M","20241207","20230816",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7000","20500","7100",,,"20100204","20100204","Geen verstrekking in Open Data",,"Ja",,,"43000",,,,"0","4","0","450",,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","20500","PREMIUM",,"nl*2001/116*0189*04","24GPA520590BC","CSO2L3","0","0.05","390","Nee","Nee","20240107","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2023-08-16T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000","2024-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLF18","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20250220","20230705",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11435","28000","11535",,,"20100311","20100311","Geen verstrekking in Open Data",,"Ja",,"16565",,,,,,"6",,,,"800","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,,,,,"0.03","525","Nee","Nee","20230720","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-07-05T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000","2023-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNJ03","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 DL 3M","20250223","20211110",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12505","28000","12605","750",,"20100423","20100423","Geen verstrekking in Open Data",,"Ja",,"15495",,"37395","14493",,,"6",,"865",,"870","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,,,,,"0.03","610","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2021-11-10T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNZ35","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20240616","20171002",,"kipper","2","N.v.t.","N.v.t.","6","10837","14990","28000","15090","750",,"20100520","20100520","Geen verstrekking in Open Data",,"Ja",,"13010",,"35180","14493",,,"6",,"810",,"870","255","N3",,,"by balk by vooras","28000",,,,,,,"0.02","565","Nee","Nee","20240513","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2017-10-02T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000","2024-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPG88","Bedrijfsauto","RENAULT","PREMIUM LANDER 460.26 T 6X4 K-3M","20240622","20100604",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8720","28000","8820",,,"20100604","20100604","Geen verstrekking in Open Data",,"Ja",,,"41280",,,,"0","6","0","499",,"679","255","N3",,,"by balk by vooras","28000","PREMIUM",,"nl*2007/46*0493*00","24KPA2-28090C","CSY2L1","0","0.04","457","Nee","Nee","20240422","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000","2024-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTV84","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 3M","20241031","20101020",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","10837","12755","27000","12855",,,"20101020","20101020","Geen verstrekking in Open Data",,"Ja",,"14245",,,,,,"6",,,,"1060","259","N3",,,"by balk by vooras","28000",,,,,,,"0.03","610","Nee","Nee","20240905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTX53","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20240722","20240315",,"open wagen","2","N.v.t.","N.v.t.","6","10837","11470","28000","11570",,,"20101022","20101022","Geen verstrekking in Open Data",,"Ja",,"16530",,,,,,"6",,,,"985","255","N3",,,"by balk by vooras","28000",,,,,,,"0.03","635","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2024-03-15T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZB53","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 DL 3M","20230204","20220715",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11685","28000","11785","750",,"20110128","20110128","Geen verstrekking in Open Data",,"Ja",,"16315",,"38315","14493",,,"6",,"905",,"920","250","N3",,,"r. balk","28000",,,,,,,"0.03","635","Nee","Nee","20250207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-02-04T00:00:00.000","2022-07-15T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBR56","Bedrijfsauto","RENAULT","PREMIUM LANDER 460.26 6X2 DL 3M","20250308","20171107",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11060","28000","11160","750",,"20110308","20110308","Geen verstrekking in Open Data",,"Ja",,"16940",,"38500","14493",,,"6",,"841",,"841","253","N3",,,"by balk by vooras","28000",,,,,,,"0.03","610","Nee","Nee","20250302","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2017-11-07T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGZ79","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20240701","20131207",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11585","28000","11685","750",,"20110622","20110622","Geen verstrekking in Open Data",,"Ja",,"16415",,"38415","15008",,,"6",,"760",,"780","252","N3",,,"r. balk","28000",,,,,,,"0.03","525","Nee","Nee","20250912","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2013-12-07T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHN71","Bedrijfsauto","RENAULT","PREMIUM LANDER 460.19 T 3M","20240823","20160714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7020","20500","7120",,,"20110714","20110714","Geen verstrekking in Open Data",,"Ja",,,"42980",,,,"0","4","0","450",,"604","255","N3",,,"r. balk","20500","PREMIUM",,"nl*2007/46*0497*00","24GPA520590BC","CSN2L3","0","0.05","390","Nee","Nee","20250823","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2016-07-14T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSZ53","Bedrijfsauto","RENAULT","HR 400 19T 36 C/C","20250314","20240322",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11122","7050","19000","7150",,,"20000518","20120222","Geen verstrekking in Open Data",,"Ja",,,"32950",,,,,"4",,"460",,"582","250","N3",,,"r. balk by vooras","19500",,,,,,,"0.04","365","Nee","Nee","20140313","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-03-22T00:00:00.000","2000-05-18T00:00:00.000","2012-02-22T00:00:00.000","2014-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTT15","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.32 8X2/6 3M","20250325","20120330",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12340","37000","12440",,,"20120320","20120320","Geen verstrekking in Open Data",,"Ja",,"24660",,,,,,"8",,,,"947","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.03","642","Nee","Nee","20250921","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2012-03-30T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTX77","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.32 8X2/6 3M","20240914","20140901",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12035","37000","12135","750",,"20120322","20120322","Geen verstrekking in Open Data",,"Ja",,"24965",,"17600","14493",,,"8",,"861",,"878","255","N3",,,"r. balk v. vooras","37000",,,,,,,"0.03","642","Nee","Nee","20240913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2014-09-01T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVS27","Bedrijfsauto","RENAULT","PREMIUM LANDER 460.26 6X2 EL 3M","20240604","20240420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","18280","28000","18380",,,"20120420","20120420","Geen verstrekking in Open Data",,"Ja",,,"31720",,,,,"6",,"663",,"797","255","N3",,,"r. balk","28000",,,,,,,"0.02","545","Nee","Nee","20220504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2024-04-20T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000","2022-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3067","Personenauto","RENAULT","R 4",,"20050504",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"610",,"710",,,"19570630","19890207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-05-04T00:00:00.000","1957-06-30T00:00:00.000","1989-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3281","Personenauto","RENAULT","R 4 STANDAARD",,"20100722",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"596",,"696",,,"19610630","19890411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2010-07-22T00:00:00.000","1961-06-30T00:00:00.000","1989-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4554","Personenauto","RENAULT","R 4 TYPE 1062",,"20181121",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"580",,"680",,,"19580630","19891117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-21T00:00:00.000","1958-06-30T00:00:00.000","1989-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9620","Personenauto","RENAULT","R 4 L",,"20190515",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"650",,"750",,,"19640915","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op kokerbalk r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-15T00:00:00.000","1964-09-15T00:00:00.000","1994-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3999","Personenauto","RENAULT","R 4",,"20170818",,"sedan","4","WIT","Niet geregistreerd","4","845","530",,"630",,,"19680709","20170818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"deurdorpel r. voorzitting",,"R1120",,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-18T00:00:00.000","1968-07-09T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
