"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM0001","CITROEN","AMI 6 BREAK","19690630","20050920","WIT",,"stationwagen"
"Personenauto","AM0815","CITROEN","ID 20 F BREAK LUXE","19721020","20060314","BRUIN",,"stationwagen"
"Personenauto","AM1425","CITROEN","DF 2 KC BREAK 20 CONF.","19700929","20060602","WIT",,"stationwagen"
"Personenauto","AM2539","CITROEN","AMI 6 BREAK","19690328","20070113","ROOD",,"stationwagen"
"Personenauto","AM2582","CITROEN","ID 19 FA BREAK","19680924","20061220","ROOD",,"stationwagen"
"Personenauto","AM3424","CITROEN","AKL","19661117","20070601","GRIJS",,"stationwagen"
"Personenauto","AM3724","CITROEN","AKL","19711213","20070706","GEEL",,"stationwagen"
"Personenauto","AM4143","CITROEN","AMI 8 BREAK","19700409","20070912","BLAUW",,"stationwagen"
"Personenauto","AM4164","CITROEN","AMI-8-BREAK","19721215","20070917","WIT",,"stationwagen"
"Personenauto","AM4906","CITROEN","AK 350","19660322","20080207","BEIGE",,"stationwagen"
"Personenauto","AM5133","CITROEN","ID 21F BREAK CONFORT","19720630","20080319","GRIJS",,"stationwagen"
"Personenauto","AM5282","CITROEN","ID 20 F BREAK LUXE","19700922","20080410","ROOD",,"stationwagen"
"Personenauto","AM6591","CITROEN","ID 20 F BREAK LUXE","19711102","20080925","BLAUW",,"stationwagen"
"Personenauto","AM6802","CITROEN","AMI 6 BREAK","19660103","20081029","GROEN",,"stationwagen"
"Personenauto","AM6971","CITROEN","ID 20 F BREAK LUXE","19721115","20081127","ZWART",,"stationwagen"
"Personenauto","AM7402","CITROEN","ID 19 FA BREAK","19670630","20090305","GRIJS",,"stationwagen"
"Personenauto","AM7511","CITROEN","AMI 6 BREAK","19650604","20090403","GRIJS",,"stationwagen"
"Personenauto","AM7646","CITROEN","ID 21F BREAK CONFORT","19720228","20090415","ROOD",,"stationwagen"
"Personenauto","AM8431","CITROEN","AMI 8 BREAK COMMERCIAL","19700630","20090721","WIT",,"stationwagen"
"Personenauto","AM8591","CITROEN","AMI 6 BREAK","19680419","20090811","GROEN",,"stationwagen"
"Personenauto","AM9427","CITROEN","AMI 6 BREAK","19680424","20100128","BLAUW",,"stationwagen"
"Personenauto","AR1428","CITROEN","AMI-8-BREAK","19691015","20120918","ROOD",,"stationwagen"
"Personenauto","AR1500","CITROEN","DS BREAK","19700204","20110203","WIT",,"stationwagen"
"Personenauto","AR1563","CITROEN","AK","19690708","20110422","GROEN",,"stationwagen"
"Personenauto","AR1818","CITROEN","AMI 6 BREAK","19670518","20110405","WIT",,"stationwagen"
"Personenauto","AR1869","CITROEN","AK 350","19660124","20110412","GRIJS",,"stationwagen"
"Personenauto","AR2750","CITROEN","AMI 6 BREAK","19680927","20110818","BRUIN",,"stationwagen"
"Personenauto","AR3768","CITROEN","AK3ST 400","19701019","20120223","GRIJS",,"stationwagen"
"Personenauto","AR4029","CITROEN","AMI 6 BREAK","19650625","20120424","BLAUW",,"stationwagen"
"Personenauto","AR4273","CITROEN","AMI-8-BREAK","19721026","20120606","WIT",,"stationwagen"
"Personenauto","AR4661","CITROEN","AMI 6 BREAK COMFORT","19690417","20120802","GROEN",,"stationwagen"
"Personenauto","AR5239","CITROEN","ID 21 F BREAK","19660218","20121206","BLAUW",,"stationwagen"
"Personenauto","AR5540","CITROEN","ID 19 BREAK","19620226","20130215","ROOD",,"stationwagen"
"Personenauto","AR5956","CITROEN","AK 350","19691229","20150207","GRIJS",,"stationwagen"
"Personenauto","AR5991","CITROEN","ID BREAK FH","19700228","20130606","WIT",,"stationwagen"
"Personenauto","AR6176","CITROEN","AMI-8-BREAK","19720310","20130711","BEIGE",,"stationwagen"
"Personenauto","AR6218","CITROEN","AMI 6 BREAK CLUB","19680630","20130715","BLAUW",,"stationwagen"
"Personenauto","AR6322","CITROEN","AKSIEB","19691007","20130805","GRIJS",,"stationwagen"
"Personenauto","AR6681","CITROEN","AK 350","19651006","20131018","GRIJS",,"stationwagen"
"Personenauto","AR6723","CITROEN","AKG","19650525","20131031","BLAUW",,"stationwagen"
"Personenauto","AR6882","CITROEN","AMI 6 BREAK","19650407","20140102","GRIJS",,"stationwagen"
"Personenauto","AR7318","CITROEN","ID 20 F BREAK LUXE","19690611","20140408","BEIGE",,"stationwagen"
"Personenauto","AR7753","CITROEN","AMI 6 BREAK COMFORT","19650730","20140610","GROEN",,"stationwagen"
"Personenauto","AR7831","CITROEN","AKAK","19710625","20140701","BLAUW",,"stationwagen"
"Personenauto","AR7852","CITROEN","AK SERIE B","19700303","20141101","GROEN",,"stationwagen"
"Personenauto","AR7917","CITROEN","BREAK 20","19700630","20140707","WIT",,"stationwagen"
"Personenauto","AR8450","CITROEN","AK 350","19640302","20141009","BLAUW",,"stationwagen"
"Personenauto","AR8482","CITROEN","AKAK","19720616","20150709","BLAUW",,"stationwagen"
"Personenauto","AR8685","CITROEN","AKS","19721110","20141201","BRUIN",,"stationwagen"
"Personenauto","AR9069","CITROEN","MF8KC AMI 8 BREAK","19720213","20150305","GRIJS",,"stationwagen"
"Personenauto","AR9139","CITROEN","AK 350","19690711","20150416","BLAUW",,"stationwagen"
"Personenauto","AR9468","CITROEN","AK 350","19690630","20150521","BLAUW",,"stationwagen"
"Personenauto","DB44VH","CITROEN","AMI-8-BREAK","19820524","19820524","WIT",,"stationwagen"
"Personenauto","DE4907","CITROEN","ID 20 F BREAK","19710630","19900207","BLAUW",,"stationwagen"
"Personenauto","DFLD26","CITROEN","BX 19 TZI BREAK U9","19911025","19911025","ROOD",,"stationwagen"
"Personenauto","DH7063","CITROEN","ID 20 F BREAK LUXE","19700701","19931119","GRIJS",,"stationwagen"
"Personenauto","DHLR88","CITROEN","BX 19 TGD BREAK","19920102","19920102","BLAUW",,"stationwagen"
"Personenauto","DJDT43","CITROEN","BX 19 TGD BREAK","19920103","19920103","GROEN",,"stationwagen"
"Personenauto","DJFR09","CITROEN","BX TZD TURBO BREAK S","19920102","19920102","GRIJS",,"stationwagen"
"Personenauto","DJRF48","CITROEN","BX TZD TURBO BREAK","19920114","19920114","GRIJS",,"stationwagen"
"Personenauto","DL3976","CITROEN","AMI-8-BREAK","19700106","19950628","WIT",,"stationwagen"
"Personenauto","DL5701","CITROEN","ID 20 F BREAK LUXE","19700422","19950814","GRIJS",,"stationwagen"
"Personenauto","DL9206","CITROEN","ID 19 FA BREAK","19660124","19960131","BLAUW",,"stationwagen"
"Personenauto","DLZG42","CITROEN","CX TGD TURBO BREAK","19910630","19920103","GRIJS",,"stationwagen"
"Personenauto","DM6575","CITROEN","ID 21 F BREAK","19720630","19961119","BLAUW",,"stationwagen"
"Personenauto","DM8280","CITROEN","ID 19 BREAK","19680305","19970129","GROEN",,"stationwagen"
"Personenauto","DNDX99","CITROEN","BX 19 TGD BREAK","19920103","19920103","ROOD",,"stationwagen"
"Personenauto","DPBF19","CITROEN","BX 16 TGI BREAK U9","19920115","19920115","ROOD",,"stationwagen"
"Personenauto","DR9907","CITROEN","DF 2 KC BREAK 20 CONF.","19670415","19980626","BLAUW",,"stationwagen"
"Personenauto","DRHG05","CITROEN","BX 19 TZI BREAK U9","19920130","19920130","BLAUW",,"stationwagen"
"Personenauto","DVHD45","CITROEN","BX 16 TGI BREAK U9","19920325","19920325","ROOD",,"stationwagen"
"Personenauto","DVZH20","CITROEN","BX 19 TGD BREAK","19920330","19920330","BLAUW",,"stationwagen"
"Personenauto","DXDR57","CITROEN","BX 19 TZI BREAK U9","19920410","19920410","ROOD",,"stationwagen"
"Personenauto","DXZB90","CITROEN","BX 16 TGI BREAK U9","19920410","19920410","WIT",,"stationwagen"
"Personenauto","DZ0661","CITROEN","AMI 8 BREAK","19710219","20160127","WIT",,"stationwagen"
"Personenauto","DZ0698","CITROEN","AMI 6 BREAK","19681205","20151221","BLAUW",,"stationwagen"
"Personenauto","DZ0787","CITROEN","AMI 6 BREAK CLUB","19680919","20160115","GROEN",,"stationwagen"
"Personenauto","DZ1235","CITROEN","AMI 6 BREAK COMFORT","19680810","20160421","ROOD",,"stationwagen"
"Personenauto","DZ1647","CITROEN","AKA 400","19660513","20160628","ROOD",,"stationwagen"
"Personenauto","DZ2096","CITROEN","AMI 6 BREAK","19690804",,"ROOD",,"stationwagen"
"Personenauto","DZ2276","CITROEN","AK","19670309","20161006","WIT",,"stationwagen"
"Personenauto","DZ2799","CITROEN","AMI BREAK","19650924","20170116","GRIJS",,"stationwagen"
"Personenauto","DZ3838","CITROEN","AMI 6 BREAK COMFORT","19681209","20170809","BLAUW",,"stationwagen"
"Personenauto","DZ3864","CITROEN","AMI-8-BREAK","19721122","20170727","BLAUW",,"stationwagen"
"Personenauto","DZ4036","CITROEN","AK400","19701116","20170823","GRIJS",,"stationwagen"
"Personenauto","DZ4709","CITROEN","AMI-8-BREAK","19700424","20200827","WIT",,"stationwagen"
"Personenauto","DZ4842","CITROEN","AMI 8 BREAK","19720420","20180216","BLAUW",,"stationwagen"
"Personenauto","DZ4980","CITROEN","AMI 8 BREAK","19700428","20210226","BLAUW",,"stationwagen"
"Personenauto","DZ5019","CITROEN","AK","19680328","20201002","GRIJS",,"stationwagen"
"Personenauto","DZ5277","CITROEN","ID 20 F BREAK LUXE","19720706","20180412","ZWART",,"stationwagen"
"Personenauto","DZ5392","CITROEN","AKB GLACAUTO","19680424","20180430","GRIJS",,"stationwagen"
"Personenauto","DZ5546","CITROEN","AMI-8-BREAK","19691021","20180525","WIT",,"stationwagen"
"Personenauto","DZ5681","CITROEN","ID 20 F BREAK","19710917","20180613","BLAUW",,"stationwagen"
"Personenauto","DZ6007","CITROEN","AKS-NT","19720722","20180820","GRIJS",,"stationwagen"
"Personenauto","DZ7723","CITROEN","AMI 6 BREAK","19650628","20190516","GRIJS",,"stationwagen"
"Personenauto","DZ7817","CITROEN","AMI 6 BREAK COMMERCIALE","19650630","20190522","ROOD",,"stationwagen"
"Personenauto","DZ7887","CITROEN","AKS NT","19720608","20190607","GRIJS",,"stationwagen"
"Personenauto","DZ8157","CITROEN","AK","19690630","20190710","BLAUW",,"stationwagen"
"Personenauto","DZ9785","CITROEN","AMI 6 BREAK","19661006","20200701","BLAUW",,"stationwagen"
"Personenauto","FDGS43","CITROEN","BX 19 TGD BREAK","19920514","19920514","WIT",,"stationwagen"
"Personenauto","FHTZ55","CITROEN","BX 16 TGI BREAK U9","19920731","19920731","BLAUW",,"stationwagen"
"Personenauto","FJBN89","CITROEN","BX 19 TGD BREAK","19920715","19920715","GRIJS",,"stationwagen"
"Personenauto","FJPL35","CITROEN","BX 19 TZI BREAK U9","19920724","19920724","GROEN",,"stationwagen"
"Personenauto","FJZZ98","CITROEN","BX BREAK 4WD U9","19920731","19920731","GROEN",,"stationwagen"
"Personenauto","FLJR24","CITROEN","BX 19 TGD BREAK","19920821","19920821","GROEN",,"stationwagen"
"Personenauto","FLTV08","CITROEN","BX 16 TGI BREAK U9","19920831","19920831","GRIJS",,"stationwagen"
"Personenauto","FNFX10","CITROEN","BX TZD TURBO BREAK","19920831","19920831","WIT",,"stationwagen"
"Personenauto","FPJZ86","CITROEN","BX 16 TGI BREAK U9","19920930","19920930","WIT",,"stationwagen"
"Personenauto","FPRJ36","CITROEN","BX 16 TGI BREAK U9","19920930","19920930","GROEN",,"stationwagen"
"Personenauto","FRFT19","CITROEN","BX TZD TURBO BREAK","19921009","19921009","GROEN",,"stationwagen"
"Personenauto","FSLG26","CITROEN","BX TZD TURBO BREAK","19921130","19921130","GROEN",,"stationwagen"
"Personenauto","FTJH31","CITROEN","BX 19 TGD BREAK","19921118","19921118","BLAUW",,"stationwagen"
"Personenauto","FTTS36","CITROEN","BX 19 TGD BREAK","19921120","19921120","GROEN",,"stationwagen"
"Personenauto","FZFB13","CITROEN","BX 16 TGI BREAK U9","19930112","19930112","GRIJS",,"stationwagen"
"Personenauto","G701TT","CITROEN","GS BREAK","19780217","20230815","BRUIN",,"stationwagen"
"Personenauto","GBXL61","CITROEN","BX 19 TGD BREAK","19930129","19930129","GRIJS",,"stationwagen"
"Personenauto","GDGB94","CITROEN","BX 19 TGD BREAK","19930208","19930208","WIT",,"stationwagen"
"Personenauto","GDPZ98","CITROEN","BX 19 TZI BREAK U9","19930216","19930216","BLAUW",,"stationwagen"
"Personenauto","GFGL68","CITROEN","BX TZD TURBO BREAK","19930311","19930311","WIT",,"stationwagen"
"Personenauto","GFLT64","CITROEN","BX 19 TGD BREAK","19930301","19930301","ROOD",,"stationwagen"
"Personenauto","GFPS38","CITROEN","BX 16 TGI BREAK U9","19930311","19930311","ROOD",,"stationwagen"
"Personenauto","GHDX63","CITROEN","BX 19 TZI BREAK AUTOM U9","19930329","19930329","GRIJS",,"stationwagen"
"Personenauto","GHVG95","CITROEN","XM 2.0I BREAK COMFORT U9","19930414","19930414","GRIJS",,"stationwagen"
"Personenauto","GK655L","CITROEN","BX 19 TRS BREAK","19860123","20150612","GRIJS",,"stationwagen"
"Personenauto","GNBR54","CITROEN","BX 19 TGD BREAK","19930519","19930519","GROEN",,"stationwagen"
"Personenauto","GPXS86","CITROEN","BX 19 TZI BREAK AUTOM U9","19930618","19930618","WIT",,"stationwagen"
"Personenauto","GRJR41","CITROEN","BX 16 TGI BREAK U9","19930819","19930819","BLAUW",,"stationwagen"
"Personenauto","GRNS63","CITROEN","BX 16 TGI BREAK U9","19930705","19930705","GROEN",,"stationwagen"
"Personenauto","GSTX14","CITROEN","BX 19 TGD BREAK","19930720","19930720","WIT",,"stationwagen"
"Personenauto","GTST22","CITROEN","BX TZD TURBO BREAK","19930805","19930805","ROOD",,"stationwagen"
"Personenauto","GXBD17","CITROEN","XM V6 BREAK AMBIANCE U9","19930830","19930830","GROEN",,"stationwagen"
"Personenauto","GXTR61","CITROEN","BX 16 TGI BREAK U9","19930924","19930924","ROOD",,"stationwagen"
"Personenauto","GZGF03","CITROEN","BX 19 TZI BREAK U9","19930928","19930928","BLAUW",,"stationwagen"
"Personenauto","GZNT13","CITROEN","BX 19 TGD BREAK","19930929","19930929","GROEN",,"stationwagen"
"Personenauto","GZSB08","CITROEN","BX 19 TZI BREAK U9","19931008","19931008","GROEN",,"stationwagen"
"Personenauto","HDHB14","CITROEN","BX 16 TGI BREAK U9","19931028","19931028","GRIJS",,"stationwagen"
"Personenauto","HDSH46","CITROEN","XM V6 BREAK AMB. AUT. E2","19931109","19931109","GROEN",,"stationwagen"
"Personenauto","HFLT40","CITROEN","BX 19 TGD BREAK","19931125","19931125","BLAUW",,"stationwagen"
"Personenauto","HFXD62","CITROEN","BX 16 TGI BREAK U9","19931210","19931210","WIT",,"stationwagen"
"Personenauto","HGGT14","CITROEN","BX 19 TGD BREAK","19940103","19940103","GROEN",,"stationwagen"
"Personenauto","HGHX89","CITROEN","BX 16 TGI BREAK U9","19940107","19940107","GROEN",,"stationwagen"
"Personenauto","HGRB75","CITROEN","BX 16 TGI BREAK U9","19940103","19940103","ROOD",,"stationwagen"
"Personenauto","HHBV70","CITROEN","BX 19 TZI BREAK U9","19940110","19940110","GROEN",,"stationwagen"
"Personenauto","HHTF50","CITROEN","BX 16 TGI BREAK U9","19940121","19940121","GROEN",,"stationwagen"
"Personenauto","HJFL46","CITROEN","XM D12 PJZ BREAK COMFORT","19940112","19940112","GROEN",,"stationwagen"
"Personenauto","HJSL42","CITROEN","BX 16 TGI BREAK U9","19940121","19940121","GROEN",,"stationwagen"
"Personenauto","HLJG21","CITROEN","BX 16 TGI BREAK U9","19940128","19940128","BLAUW",,"stationwagen"
"Personenauto","HLJG22","CITROEN","BX 19 TZI BREAK U9","19940203","19940203","GRIJS",,"stationwagen"
"Personenauto","HNTB01","CITROEN","BX 19 TZI BREAK U9","19940308","19940308","WIT",,"stationwagen"
"Personenauto","HP19JB","CITROEN","GSA-BREAK CLUB","19820315","19820315","WIT",,"stationwagen"
"Personenauto","HPJR21","CITROEN","XM 2.0I BREAK COMF.AUT. U9","19940312","19940312","GROEN",,"stationwagen"
"Personenauto","HRDT97","CITROEN","BX 16 TGI BREAK U9","19940321","19940321","ROOD",,"stationwagen"
"Personenauto","HRGJ55","CITROEN","XM 2.0I BREAK COMFORT U9","19940316","19940316","GRIJS",,"stationwagen"
"Personenauto","HSDD91","CITROEN","XM TD12 KAT BREAK AMB.","19940328","19940328","GRIJS",,"stationwagen"
"Personenauto","HSSV61","CITROEN","BX 19 TZI BREAK U9","19940408","19940408","ROOD",,"stationwagen"
"Personenauto","HSXD07","CITROEN","BX 19 TZI BREAK U9","19940408","19940408","GRIJS",,"stationwagen"
"Personenauto","HTTS16","CITROEN","BX 19 TGD BREAK","19940419","19940419","GROEN",,"stationwagen"
"Personenauto","HV533L","CITROEN","XM V6 VSX BREAK AUTOM.","19960507","20151224","GRIJS",,"stationwagen"
"Personenauto","HVVP62","CITROEN","BX  BREAK","19940429","19940429","WIT",,"stationwagen"
"Personenauto","HXPP22","CITROEN","BX 19 TGD BREAK","19940520","19940520","WIT",,"stationwagen"
"Personenauto","HZ901V","CITROEN","XM TURBO CT VSX BREAK","19941121","20160204","ROOD",,"stationwagen"
"Personenauto","HZTT76","CITROEN","ZX AVANTAGE 1.8I BREAK","19940531","19940531","BLAUW",,"stationwagen"
"Personenauto","J041RJ","CITROEN","AMI-8-BREAK","19780104","20200928","BRUIN",,"stationwagen"
"Personenauto","J331SV","CITROEN","CX 20 BREAK","19820702","20201009","BLAUW",,"stationwagen"
"Personenauto","JDGH90","CITROEN","XM 2.0I BREAK COMFORT U9","19940628","19940628","GRIJS",,"stationwagen"
"Personenauto","JG82HY","CITROEN","GSA-BREAK SPECIAL","19821210","19821210","GRIJS",,"stationwagen"
"Personenauto","JNHS03","CITROEN","XM V6 BREAK AMBIANCE U9","19920407","19941010","GRIJS",,"stationwagen"
"Personenauto","JNSP90","CITROEN","ZX AVANTAGE 1.8I BREAK","19941013","19941013","ZWART",,"stationwagen"
"Personenauto","JNXB82","CITROEN","XM TD12 KAT BREAK AMB.","19941013","19941013","GROEN",,"stationwagen"
"Personenauto","JNZF40","CITROEN","ZX REFLEX 1.4I BREAK","19941014","19941014","BLAUW",,"stationwagen"
"Personenauto","JPTH85","CITROEN","ZX AVANTAGE 1.8I BREAK","19941103","19941103","ROOD",,"stationwagen"
"Personenauto","JSLZ82","CITROEN","ZX REFLEX 1.4I BREAK","19941202","19941202","GROEN",,"stationwagen"
"Personenauto","JTBX79","CITROEN","ZX REFLEX 1.9D BREAK","19941216","19941216","GRIJS",,"stationwagen"
"Personenauto","JTJT75","CITROEN","ZX REFLEX 1.4I BREAK","19950106","19950106","GROEN",,"stationwagen"
"Personenauto","JXNJ38","CITROEN","XM TD12 BREAK COMFORT","19950127","19950127","GROEN",,"stationwagen"
"Personenauto","JZGG52","CITROEN","XM 2.0I BREAK COMFORT U9","19950131","19950131","GRIJS",,"stationwagen"
"Personenauto","JZTV24","CITROEN","ZX AVANTAGE 1.8I BREAK","19950209","19950209","ROOD",,"stationwagen"
"Personenauto","KG929D","CITROEN","AKS","19780527","20160823","WIT",,"stationwagen"
"Personenauto","KK78XY","CITROEN","ID20F BREAK","19750630","19831229","GRIJS",,"stationwagen"
"Personenauto","L236TG","CITROEN","G SPECIAL BREAK","19800624","20210725","BRUIN",,"stationwagen"
"Personenauto","LBNB87","CITROEN","ZX REFLEX 1.4I BREAK","19950215","19950215","GROEN",,"stationwagen"
"Personenauto","LBRP22","CITROEN","ZX REFLEX 1.9D BREAK","19950224","19950224","GRIJS",,"stationwagen"
"Personenauto","LFLN88","CITROEN","ZX AVANTAGE 1.8I BREAK","19950401","19950401","ROOD",,"stationwagen"
"Personenauto","LHGT57","CITROEN","ZX AVANTAGE 1.9TD BREAK","19950419","19950419","BLAUW",,"stationwagen"
"Personenauto","LNDX65","CITROEN","ZX REFLEX 1.4I BREAK","19950524","19950524","ROOD",,"stationwagen"
"Personenauto","LNRN71","CITROEN","XM TURBO CT VSX BREAK","19950529","19950529","GROEN",,"stationwagen"
"Personenauto","LNVR44","CITROEN","XM TD12 VSX BREAK","19950531","19950531","GROEN",,"stationwagen"
"Personenauto","LRSP56","CITROEN","ZX AVANTAGE 1.8I BREAK","19950711","19950711","WIT",,"stationwagen"
"Personenauto","LSRV92","CITROEN","ZX REFLEX 1.4I BREAK","19950714","19950714","GROEN",,"stationwagen"
"Personenauto","LSTL02","CITROEN","ZX AVANTAGE 1.8I BREAK","19950717","19950717","ROOD",,"stationwagen"
"Personenauto","LTTN35","CITROEN","XM TD12 KAT BREAK AMB.","19950728","19950728","GROEN",,"stationwagen"
"Personenauto","LTXB95","CITROEN","ZX REFLEX 1.4I BREAK","19950802","19950802","BLAUW",,"stationwagen"
"Personenauto","LV25PD","CITROEN","CX 25 TRD TURBO BREAK","19850218","19850218","GROEN",,"stationwagen"
"Personenauto","LZZS74","CITROEN","XM TURBO CT VSX BREAK","19951006","19951006","BLAUW",,"stationwagen"
"Personenauto","NBJP83","CITROEN","ZX BREAK 1.6I","19951013","19951013","BLAUW",,"stationwagen"
"Personenauto","NBZV74","CITROEN","ZX BREAK 1.6I","19951020","19951020","GROEN",,"stationwagen"
"Personenauto","NDGN40","CITROEN","XM 2.0I 16V BREAK","19951024","19951024","ROOD",,"stationwagen"
"Personenauto","NFHL92","CITROEN","XM 2.0I 16V BREAK","19951114","19951114","GROEN",,"stationwagen"
"Personenauto","NHJB44","CITROEN","ZX AVORIAZ 1.6I BREAK","19960112","19960112","BLAUW",,"stationwagen"
"Personenauto","NK271Z","CITROEN","GSA-BREAK CLUB","19840227","20170222","BRUIN",,"stationwagen"
"Personenauto","NL814D","CITROEN","GS CLUB BREAK","19790116","20170223","BRUIN",,"stationwagen"
"Personenauto","NLRN95","CITROEN","ZX REFLEX 1.9D BREAK","19960130","19960130","ROOD",,"stationwagen"
"Personenauto","NNJS61","CITROEN","XM TURBO CT VSX BREAK","19960131","19960131","GROEN",,"stationwagen"
"Personenauto","NP26JB","CITROEN","CX 25 TRI BREAK","19850904","19850904","GRIJS",,"stationwagen"
"Personenauto","NR25RR","CITROEN","BX 16 RS BREAK","19860129","19860129","BLAUW",,"stationwagen"
"Personenauto","NR57SY","CITROEN","CX 20 RE BREAK","19851017","19851017","GRIJS",,"stationwagen"
"Personenauto","NS90BK","CITROEN","BX 19 RD BREAK","19851217","19851217","BLAUW",,"stationwagen"
"Personenauto","NTGT73","CITROEN","CX 25 TRD TURBO BREAK","19860425","19960321","BEIGE",,"stationwagen"
"Personenauto","NTJR28","CITROEN","CX 25 TRI BREAK","19860110","19980929","GRIJS",,"stationwagen"
"Personenauto","NTZF56","CITROEN","XM V6 VSX BREAK","19960426","19960426","GRIJS",,"stationwagen"
"Personenauto","NV49LP","CITROEN","BX 19 RD BREAK","19851128","19851128","WIT",,"stationwagen"
"Personenauto","NVPP49","CITROEN","CX 25 TRI BREAK AUT. K6","19870630","19960417","GRIJS",,"stationwagen"
"Personenauto","NX96KB","CITROEN","CX 25 RD BREAK","19860102","19860102","GRIJS",,"stationwagen"
"Personenauto","NY39XJ","CITROEN","BX 19 TRS BREAK","19860102","19860102","WIT",,"stationwagen"
"Personenauto","NY43NG","CITROEN","CX 25 TRI BREAK AUTOMATIC","19860115","19860115","GRIJS",,"stationwagen"
"Personenauto","NZBF51","CITROEN","ZX REFLEX 1.4I BREAK","19960506","19960506","ROOD",,"stationwagen"
"Personenauto","PB33ZF","CITROEN","BX 19 RD BREAK","19860213","19860213","GRIJS",,"stationwagen"
"Personenauto","PB99XF","CITROEN","CX 20 RE BREAK","19860206","19860206","GRIJS",,"stationwagen"
"Personenauto","PBST20","CITROEN","ZX AVORIAZ BREAK 1.4","19960608","19960608","ROOD",,"stationwagen"
"Personenauto","PD71ZX","CITROEN","CX 25 TRI BREAK","19860314","19860314","BLAUW",,"stationwagen"
"Personenauto","PD86VT","CITROEN","BX 19 RD BREAK","19860221","19860221","BLAUW",,"stationwagen"
"Personenauto","PDZS73","CITROEN","BX 19 TRI BREAK K6","19890420","19960607","GRIJS",,"stationwagen"
"Personenauto","PF03YD","CITROEN","BX 19 RD BREAK","19860305","19860305","WIT",,"stationwagen"
"Personenauto","PG03VH","CITROEN","CX 25 RD BREAK","19860321","19860321","GRIJS",,"stationwagen"
"Personenauto","PGFS55","CITROEN","XM V6 VSX BREAK AUTOM.","19960626","19960626","BLAUW",,"stationwagen"
"Personenauto","PH19HX","CITROEN","BX 19 TRS BREAK","19860401","19860401","BEIGE",,"stationwagen"
"Personenauto","PJNP75","CITROEN","ZX REFLEX 1.9D BREAK","19960806","19960806","GROEN",,"stationwagen"
"Personenauto","PJPV80","CITROEN","XM V6 VSX BREAK","19960731","19960731","BLAUW",,"stationwagen"
"Personenauto","PK22YB","CITROEN","CX 25 TRI BREAK AUTOMATIC","19860429","19860429","GRIJS",,"stationwagen"
"Personenauto","PLGF10","CITROEN","ZX 1.6I TONIC BREAK","19960809","19960809","GRIJS",,"stationwagen"
"Personenauto","PM0130","CITROEN","GS 1015 CLUB BREAK","19720704","20210318","BLAUW",,"stationwagen"
"Personenauto","PM0136","CITROEN","AMI 6 CLUB BREAK","19681205","20200821","BLAUW",,"stationwagen"
"Personenauto","PM0634","CITROEN","AMI-8-BREAK","19700401","20201028","BLAUW",,"stationwagen"
"Personenauto","PM0836","CITROEN","AMI 6 BREAK","19680225","20201127","BLAUW",,"stationwagen"
"Personenauto","PM2410","CITROEN","AMI 6 BREAK","19670509","20210818","BLAUW",,"stationwagen"
"Personenauto","PM3488","CITROEN","B20 BREAK","19710630","19830926","ROOD",,"stationwagen"
"Personenauto","PM3710","CITROEN","AKS NT","19720121","20220323","WIT",,"stationwagen"
"Personenauto","PM3945","CITROEN","AMI 8 BREAK","19710514","20220429","GROEN",,"stationwagen"
"Personenauto","PM4148","CITROEN","AK","19650622","20220603","GROEN",,"stationwagen"
"Personenauto","PM4749","CITROEN","AMI 6 BREAK","19650630","20221005","BLAUW",,"stationwagen"
"Personenauto","PM4833","CITROEN","AK 350","19640630","20221003","ORANJE",,"stationwagen"
"Personenauto","PM5625","CITROEN","AK2","19690820","20230316","GRIJS",,"stationwagen"
"Personenauto","PM5762","CITROEN","AMI 6 BREAK","19690107","20230419","GROEN",,"stationwagen"
"Personenauto","PM6061","CITROEN","AMI 6 BREAK","19680202","20230604","GROEN",,"stationwagen"
"Personenauto","PM6184","CITROEN","AK.S","19680926","20240103","GRIJS",,"stationwagen"
"Personenauto","PM6945","CITROEN","AMI 6 BREAK","19670708",,"GRIJS",,"stationwagen"
"Personenauto","PM7041","CITROEN","DS BREAK ID 20 F","19690708","20231117","GRIJS",,"stationwagen"
"Personenauto","PM7129","CITROEN","AMI 6 BREAK","19671201","20231209","GROEN",,"stationwagen"
"Personenauto","PM7621","CITROEN","AMI-8-BREAK","19700619",,"WIT",,"stationwagen"
"Personenauto","PM7685","CITROEN","AMI 6 BREAK","19690106",,"GROEN",,"stationwagen"
"Personenauto","PM7755","CITROEN","AMI 6 BREAK COMFORT","19690630","20240510","GROEN",,"stationwagen"
"Personenauto","PN42FT","CITROEN","BX 19 TRS BREAK","19860523","19860523","GRIJS",,"stationwagen"
"Personenauto","PP77HF","CITROEN","CX 25 TRI BREAK AUTOMATIC","19860530","19860530","ROOD",,"stationwagen"
"Personenauto","PPTS31","CITROEN","XM V6 VSX BREAK","19961014","19961014","GRIJS",,"stationwagen"
"Personenauto","PR97XN","CITROEN","CX 20 RE BREAK","19860613","19860613","GRIJS",,"stationwagen"
"Personenauto","PRXN38","CITROEN","XM V6 VSX BREAK","19961011","19961011","GRIJS",,"stationwagen"
