"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K180SN","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250318","20210326","10402","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170608","20210326","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-03-26T00:00:00.000","2017-06-08T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K207NP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250929","20230905","7257","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171117","20211211","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2023-09-05T00:00:00.000","2017-11-17T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235NS","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250121","20220409","5503","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170914","20210121","Geen verstrekking in Open Data","118301","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-04-09T00:00:00.000","2017-09-14T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K323VG","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250315","20210312","643","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170105","20210312","Geen verstrekking in Open Data","107238","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-03-12T00:00:00.000","2017-01-05T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K338RR","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250304","20210311","5524","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170616","20210311","Geen verstrekking in Open Data","103368","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-03-11T00:00:00.000","2017-06-16T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K338ZZ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250724","20210521","4235","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170724","20210521","Geen verstrekking in Open Data","109620","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A150000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2021-05-21T00:00:00.000","2017-07-24T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K475DJ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250208","20220907","8560","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170828","20201125","Geen verstrekking in Open Data","109672","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-09-07T00:00:00.000","2017-08-28T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K477RL","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250411","20210211","9947","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170505","20210211","Geen verstrekking in Open Data","99958","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-02-11T00:00:00.000","2017-05-05T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K504RG","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260112","20240112","6040","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180524","20210206","Geen verstrekking in Open Data","115674","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2024-01-12T00:00:00.000","2018-05-24T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K584HD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250131","20201215","562","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170110","20201215","Geen verstrekking in Open Data","125720","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-12-15T00:00:00.000","2017-01-10T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K601PX","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250205","20210205","8011","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170801","20210205","Geen verstrekking in Open Data","118542","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2017-08-01T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K669NT","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250119","20210122","5215","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171115","20210122","Geen verstrekking in Open Data","112248","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-22T00:00:00.000","2017-11-15T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K683VS","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250505","20210507","10402","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170404","20210507","Geen verstrekking in Open Data","93509","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-05-07T00:00:00.000","2017-04-04T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K755RR","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250306","20210212","6272","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170306","20210212","Geen verstrekking in Open Data","113458","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-02-12T00:00:00.000","2017-03-06T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K757GV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241216","20230504","9649","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170601","20201217","Geen verstrekking in Open Data","105862","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A150000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-05-04T00:00:00.000","2017-06-01T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K818NJ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250113","20210205","6892","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170616","20210113","Geen verstrekking in Open Data","114898","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2021-02-05T00:00:00.000","2017-06-16T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K826GV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251229","20201230","7935","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171220","20201230","Geen verstrekking in Open Data","105821","Ja","210",,,,,,"4","4",,,,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A15R000","0","0.02","293","Nee","Nee",,"Nee","5780",,,"2023","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2020-12-30T00:00:00.000","2017-12-20T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K880GT","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251015","20220723","7737","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170530","20201211","Geen verstrekking in Open Data","103438","Ja","210",,,,,,"4","4",,,,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*20","KT01","6A25R000","0","0.02","293","Nee","Nee",,"Nee","5780",,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2022-07-23T00:00:00.000","2017-05-30T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K940TT","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250309","20210312","8864","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170801","20210312","Geen verstrekking in Open Data","105743","Ja","210",,,,,,"4","4",,,,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A15R000","0","0.02","293","Nee","Nee",,"Nee","5780",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-03-12T00:00:00.000","2017-08-01T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K945XP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250330","20210330","304","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170223","20210330","Geen verstrekking in Open Data","103035","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*19","KT01","6A150000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2017-02-23T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L002TP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250825","20210901","9360","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170601","20210901","Geen verstrekking in Open Data","108038","Ja","210",,,,,,"4","4",,,,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A15R00K","0","0.02","293","Nee","Nee",,"Nee","5780",,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2021-09-01T00:00:00.000","2017-06-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L003TP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250831","20230909","9663","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170615","20210902","Geen verstrekking in Open Data","103651","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-09T00:00:00.000","2017-06-15T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006TP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250803","20210806","9941","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170606","20210806","Geen verstrekking in Open Data","109358","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2021-08-06T00:00:00.000","2017-06-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012TP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251220","20231223","8338","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170619","20211122","Geen verstrekking in Open Data","103705","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A150000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2023-12-23T00:00:00.000","2017-06-19T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L073SV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20251123","20210723","9139","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20171115","20210723","Geen verstrekking in Open Data","105267","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2021-07-23T00:00:00.000","2017-11-15T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L076VX","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240731","20210819","9960","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170704","20210819","Geen verstrekking in Open Data","108823","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*20","KT01","6A250000","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-19T00:00:00.000","2017-07-04T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092SK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250721","20220119","635","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170201","20210721","Geen verstrekking in Open Data","115550","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*19","KT01","6A15000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-01-19T00:00:00.000","2017-02-01T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L104XV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260127","20220128","9206","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180117","20210824","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25000K","0","0.02","293","Nee","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2022-01-28T00:00:00.000","2018-01-17T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
