"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RFXV17","VOLVO","940 2.3 I.C. AUT.","19970219","19970219","BLAUW",,"stationwagen"
"Personenauto","RFZZ88","VOLVO","940 2.3 I.C. AUT.","19970219","19970219","GROEN",,"stationwagen"
"Personenauto","RGFD96","VOLVO","940 2.3 I.C. AUT.","19970224","19970224","ROOD",,"stationwagen"
"Personenauto","RGFF04","VOLVO","940 2.3 I.C. AUT.","19970220","19970220","GROEN",,"stationwagen"
"Personenauto","RGLD96","VOLVO","940 2.3 I.C. AUT.","19970225","19970225","GROEN",,"stationwagen"
"Personenauto","RGLD98","VOLVO","940 2.3 I.C. AUT.","19970221","19970221","GROEN",,"stationwagen"
"Personenauto","RGRN77","VOLVO","940 2.3 I.C. AUT.","19970228","19970228","ROOD",,"stationwagen"
"Personenauto","RGRN85","VOLVO","940 2.3 I.C. AUT.","19970228","19970228","BLAUW",,"stationwagen"
"Personenauto","RGTV25","VOLVO","940 2.3 I.C. AUT.","19970228","19970228","GRIJS",,"sedan"
"Personenauto","RGXL08","VOLVO","940 2.3 I.C. AUT.","19970304","19970304","GROEN",,"stationwagen"
"Personenauto","RHHB24","VOLVO","940 2.3 I.C. AUT.","19970321","19970321","BLAUW",,"stationwagen"
"Personenauto","RHLZ35","VOLVO","940 2.3 I.C. AUT.","19970314","19970314","BLAUW",,"stationwagen"
"Personenauto","RHPF85","VOLVO","940 2.3 I.C. AUT.","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RHTT84","VOLVO","940 2.3 I.C. AUT.","19970313","19970313","GROEN",,"stationwagen"
"Personenauto","RHXG53","VOLVO","940 2.3 I.C. AUT.","19970314","19970314","ROOD",,"stationwagen"
"Personenauto","RHZN48","VOLVO","940 2.3 I.C. AUT.","19970321","19970321","GROEN",,"stationwagen"
"Personenauto","RJHP17","VOLVO","940 2.3 I.C. AUT.","19970326","19970326","GROEN",,"stationwagen"
"Personenauto","RJHP18","VOLVO","940 2.3 I.C. AUT.","19970324","19970324","GRIJS",,"stationwagen"
"Personenauto","RJHP13","VOLVO","940 2.3 I.C. AUT.","19970321","19970321","GRIJS",,"stationwagen"
"Personenauto","RJNS33","VOLVO","940 2.3 I.C. AUT.","19970401","19970401","PAARS",,"stationwagen"
"Personenauto","RJRF64","VOLVO","940 2.3 I.C. AUT.","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RJTZ36","VOLVO","940 2.3 I.C. AUT.","19970326","19970326","ROOD",,"stationwagen"
"Personenauto","RJZH17","VOLVO","940 2.3 I.C. AUT.","19970327","19970327","GROEN",,"stationwagen"
"Personenauto","RJZH18","VOLVO","940 2.3 I.C. AUT.","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","RJZH22","VOLVO","940 2.3 I.C. AUT.","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RLDD37","VOLVO","940 2.3 I.C. AUT.","19970805","19970805","GRIJS",,"stationwagen"
"Personenauto","RLJL43","VOLVO","940 2.3 I.C. AUT.","19970404","19970404","PAARS",,"sedan"
"Personenauto","RLJL81","VOLVO","940 2.3 I.C. AUT.","19970409","19970409","GROEN",,"sedan"
"Personenauto","RLVB78","VOLVO","940 2.3 I.C. AUT.","19970410","19970410","GRIJS",,"stationwagen"
"Personenauto","RNFP14","VOLVO","940 2.3 I.C. AUT.","19970501","19970501","ROOD",,"stationwagen"
"Personenauto","RNFP20","VOLVO","940 2.3 I.C. AUT.","19970418","19970418","GROEN",,"stationwagen"
"Personenauto","RNHP09","VOLVO","940 2.3 I.C. AUT.","19970418","19970418","BLAUW",,"stationwagen"
"Personenauto","RNNL45","VOLVO","940 2.3 I.C. AUT.","19970425","19970425","GRIJS",,"stationwagen"
"Personenauto","RNNL47","VOLVO","940 2.3 I.C. AUT.","19970423","19970423","BLAUW",,"stationwagen"
"Personenauto","RNVN55","VOLVO","940 2.3 I.C. AUT.","19970425","19970425","PAARS",,"stationwagen"
"Personenauto","RNZH40","VOLVO","940 2.3 I.C. AUT.","19970425","19970425","GRIJS",,"stationwagen"
"Personenauto","RPHP22","VOLVO","940 2.3 I.C. AUT.","19970429","19970429","WIT",,"stationwagen"
"Personenauto","RPHP26","VOLVO","940 2.3 I.C. AUT.","19970502","19970502","GROEN",,"sedan"
"Personenauto","RPLS07","VOLVO","940 2.3 I.C. AUT.","19970502","19970502","ROOD",,"stationwagen"
"Personenauto","RPXD15","VOLVO","940 2.3 I.C. AUT.","19970513","19970513","BLAUW",,"stationwagen"
"Personenauto","RRDB24","VOLVO","940 2.3 I.C. AUT.","19970515","19970515","ROOD",,"stationwagen"
"Personenauto","RRJN44","VOLVO","940 2.3 I.C. AUT.","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RRRL36","VOLVO","940 2.3 I.C. AUT.","19970523","19970523","ROOD",,"stationwagen"
"Personenauto","RSHJ12","VOLVO","940 2.3 I.C. AUT.","19970529","19970529","BLAUW",,"stationwagen"
"Personenauto","RSJZ85","VOLVO","940 2.3 I.C. AUT.","19970530","19970530","BLAUW",,"stationwagen"
"Personenauto","RSNL98","VOLVO","940 2.3 I.C. AUT.","19970605","19970605","BLAUW",,"sedan"
"Personenauto","RSTG75","VOLVO","940 2.3 I.C. AUT.","19970606","19970606","PAARS",,"sedan"
"Personenauto","RSVR11","VOLVO","940 2.3 I.C. AUT.","19970606","19970606","GROEN",,"sedan"
"Personenauto","RSXZ25","VOLVO","940 2.3 I.C. AUT.","19970606","19970606","PAARS",,"sedan"
"Personenauto","RTPS06","VOLVO","940 2.3 I.C. AUT.","19970620","19970620","BLAUW",,"stationwagen"
"Personenauto","RTVJ41","VOLVO","940 2.3 I.C. AUT.","19970620","19970620","GROEN",,"stationwagen"
"Personenauto","RTXR57","VOLVO","940 2.3 I.C. AUT.","19970620","19970620","GRIJS",,"stationwagen"
"Personenauto","RVDH34","VOLVO","940 2.3 I.C. AUT.","19970707","19970707","BLAUW",,"sedan"
"Personenauto","RVGD29","VOLVO","940 2.3 I.C. AUT.","19970701","19970701","ROOD",,"stationwagen"
"Personenauto","RVGD35","VOLVO","940 2.3 I.C. AUT.","19970627","19970627","GROEN",,"stationwagen"
"Personenauto","RVGD40","VOLVO","940 2.3 I.C. AUT.","19970627","19970627","BLAUW",,"sedan"
"Personenauto","RVJG71","VOLVO","940 2.3 I.C. AUT.","19970627","19970627","GRIJS",,"sedan"
"Personenauto","RVXD47","VOLVO","940 2.3 I.C. AUT.","19970704","19970704","BLAUW",,"stationwagen"
"Personenauto","RVZL06","VOLVO","940 2.3 I.C. AUT.","19970707","19970707","GROEN",,"stationwagen"
"Personenauto","RXBP01","VOLVO","940 2.3 I.C. AUT.","19970711","19970711","GROEN",,"stationwagen"
"Personenauto","RXBP03","VOLVO","940 2.3 I.C. AUT.","19970711","19970711","BLAUW",,"stationwagen"
"Personenauto","RXBP04","VOLVO","940 2.3 I.C. AUT.","19970708","19970708","BLAUW",,"stationwagen"
"Personenauto","RXGH34","VOLVO","940 2.3 I.C. AUT.","19970711","19970711","GROEN",,"stationwagen"
"Personenauto","RXJX25","VOLVO","940 2.3 I.C. AUT.","19970711","19970711","PAARS",,"stationwagen"
"Personenauto","RXLJ58","VOLVO","940 2.3 I.C. AUT.","19970717","19970717","GROEN",,"stationwagen"
"Personenauto","RXTD49","VOLVO","940 2.3 I.C. AUT.","19970717","19970717","BLAUW",,"stationwagen"
"Personenauto","RXTD53","VOLVO","940 2.3 I.C. AUT.","19970718","19970718","GROEN",,"stationwagen"
"Personenauto","RZDV56","VOLVO","940 2.3 I.C. AUT.","19970724","19970724","GRIJS",,"stationwagen"
"Personenauto","RZHZ08","VOLVO","940 2.3 I.C. AUT.","19970730","19970730","GRIJS",,"stationwagen"
"Personenauto","RZVD24","VOLVO","940 2.3 I.C. AUT.","19970808","19970808","BLAUW",,"stationwagen"
"Personenauto","SBBB39","VOLVO","940 2.3 I.C. AUT.","19970809","19970809","GROEN",,"stationwagen"
"Personenauto","SBRH09","VOLVO","940 2.3 I.C. AUT.","19970822","19970822","BLAUW",,"sedan"
"Personenauto","SBSG12","VOLVO","940 2.3 I.C. AUT.","19970827","19970827","GRIJS",,"stationwagen"
"Personenauto","SFJB94","VOLVO","940 2.3 I.C. AUT.","19970905","19970905","GROEN",,"stationwagen"
"Personenauto","SFJZ58","VOLVO","940 2.3 I.C. AUT.","19970905","19970905","GROEN",,"stationwagen"
"Personenauto","SFJZ65","VOLVO","940 2.3 I.C. AUT.","19970908","19970908","GROEN",,"stationwagen"
"Personenauto","SFSN31","VOLVO","940 2.3 I.C. AUT.","19970912","19970912","PAARS",,"stationwagen"
"Personenauto","SGBL96","VOLVO","940 2.3 I.C. AUT.","19970919","19970919","BLAUW",,"sedan"
"Personenauto","SGBN02","VOLVO","940 2.3 I.C. AUT.","19970922","19970922","GROEN",,"stationwagen"
"Personenauto","SGDZ66","VOLVO","940 2.3 I.C. AUT.","19970924","19970924","GRIJS",,"stationwagen"
"Personenauto","SGHJ60","VOLVO","940 2.3 I.C. AUT.","19970923","19970923","BLAUW",,"stationwagen"
"Personenauto","SGJP90","VOLVO","940 2.3 I.C. AUT.","19970922","19970922","PAARS",,"stationwagen"
"Personenauto","SGNN81","VOLVO","940 2.3 I.C. AUT.","19970925","19970925","ROOD",,"stationwagen"
"Personenauto","SGNN82","VOLVO","940 2.3 I.C. AUT.","19970926","19970926","GROEN",,"stationwagen"
"Personenauto","SGNN92","VOLVO","940 2.3 I.C. AUT.","19970926","19970926","GROEN",,"stationwagen"
"Personenauto","SGSR55","VOLVO","940 2.3 I.C. AUT.","19971001","19971001","GRIJS",,"sedan"
"Personenauto","SGXN75","VOLVO","940 2.3 I.C. AUT.","19970930","19970930","GROEN",,"stationwagen"
"Personenauto","SHBL09","VOLVO","940 2.3 I.C. AUT.","19971003","19971003","ROOD",,"stationwagen"
"Personenauto","SHBL16","VOLVO","940 2.3 I.C. AUT.","19971001","19971001","BLAUW",,"stationwagen"
"Personenauto","SHFD55","VOLVO","940 2.3 I.C. AUT.","19971009","19971009","GROEN",,"stationwagen"
"Personenauto","SHGL18","VOLVO","940 2.3 I.C. AUT.","19971006","19971006","GROEN",,"sedan"
"Personenauto","SHHN25","VOLVO","940 2.3 I.C. AUT.","19971006","19971006","GRIJS",,"stationwagen"
"Personenauto","SHSJ11","VOLVO","940 2.3 I.C. AUT.","19971015","19971015","GROEN",,"stationwagen"
"Personenauto","SHTL41","VOLVO","940 2.3 I.C. AUT.","19971014","19971014","PAARS",,"stationwagen"
"Personenauto","SHZB73","VOLVO","940 2.3 I.C. AUT.","19971020","19971020","GROEN",,"stationwagen"
"Personenauto","SHZB76","VOLVO","940 2.3 I.C. AUT.","19971015","19971015","BLAUW",,"stationwagen"
"Personenauto","SJBG89","VOLVO","940 2.3 I.C. AUT.","19971017","19971017","BLAUW",,"stationwagen"
"Personenauto","SJDJ54","VOLVO","940 2.3 I.C. AUT.","19971017","19971017","PAARS",,"stationwagen"
"Personenauto","SJJG39","VOLVO","940 2.3 I.C. AUT.","19971028","19971028","PAARS",,"stationwagen"
"Personenauto","SJJG40","VOLVO","940 2.3 I.C. AUT.","19971029","19971029","GROEN",,"stationwagen"
"Personenauto","SJLN29","VOLVO","940 2.3 I.C. AUT.","19971023","19971023","GRIJS",,"stationwagen"
"Personenauto","SJNR31","VOLVO","940 2.3 I.C. AUT.","19971028","19971028","BLAUW",,"stationwagen"
"Personenauto","SJNR37","VOLVO","940 2.3 I.C. AUT.","19971024","19971024","BLAUW",,"stationwagen"
"Personenauto","SJRP67","VOLVO","940 2.3 I.C. AUT.","19971029","19971029","BLAUW",,"stationwagen"
"Personenauto","SJTL59","VOLVO","940 2.3 I.C. AUT.","19971030","19971030","GRIJS",,"stationwagen"
"Personenauto","SJTL67","VOLVO","940 2.3 I.C. AUT.","19971031","19971031","ROOD",,"stationwagen"
"Personenauto","SJTL76","VOLVO","940 2.3 I.C. AUT.","19971031","19971031","BLAUW",,"stationwagen"
"Personenauto","SJVT67","VOLVO","940 2.3 I.C. AUT.","19971030","19971030","GROEN",,"stationwagen"
"Personenauto","SJVT68","VOLVO","940 2.3 I.C. AUT.","19971031","19971031","GROEN",,"stationwagen"
"Personenauto","SJZD48","VOLVO","940 2.3 I.C. AUT.","19971031","19971031","BLAUW",,"stationwagen"
"Personenauto","SLFZ75","VOLVO","940 2.3 I.C. AUT.","19971107","19971107","GRIJS",,"stationwagen"
"Personenauto","SLHL98","VOLVO","940 2.3 I.C. AUT.","19971107","19971107","PAARS",,"stationwagen"
"Personenauto","SLJR44","VOLVO","940 2.3 I.C. AUT.","19971110","19971110","BLAUW",,"stationwagen"
"Personenauto","SLVG06","VOLVO","940 2.3 I.C. AUT.","19971115","19971115","BLAUW",,"stationwagen"
"Personenauto","SNRN56","VOLVO","940 2.3 I.C. AUT.","19971205","19971205","GRIJS",,"stationwagen"
"Personenauto","SPDT55","VOLVO","940 2.3 I.C. AUT.","19971230","19971230","ROOD",,"stationwagen"
"Personenauto","SPHD30","VOLVO","940 2.3 I.C. AUT.","19971219","19980112","GROEN",,"stationwagen"
"Personenauto","RFHR63","VOLVO","940 2.3 I.C. AUT.","19970206","19970206","GRIJS",,"stationwagen"
"Personenauto","RFRV29","VOLVO","940 2.3 I.C. AUT.","19970213","19970213","PAARS",,"stationwagen"
"Personenauto","NPXS84","VOLVO","940 2.3 I.C. AUT.","19960216","19960216","ROOD",,"sedan"
"Personenauto","RGGS45","VOLVO","940 2.3 I.C. AUT.","19970221","19970221","ROOD",,"stationwagen"
"Personenauto","RHFL49","VOLVO","940 2.3 I.C. AUT.","19970308","19970308","GRIJS",,"stationwagen"
"Personenauto","RLNJ59","VOLVO","940 2.3 I.C. AUT.","19970404","19970404","BLAUW",,"stationwagen"
"Personenauto","SLHL94","VOLVO","940 2.3 I.C. AUT.","19971107","19971107","BLAUW",,"stationwagen"
"Personenauto","NZDS07","VOLVO","940 2.3 I.C. AUT.","19960426","19960426","BLAUW",,"stationwagen"
"Personenauto","NVGJ75","VOLVO","940 2.3 I.C. AUT.","19960424","19960424","ZWART",,"stationwagen"
"Personenauto","PFSR25","VOLVO","940 2.3 I.C. AUT.","19960614","19960614","PAARS",,"stationwagen"
"Personenauto","PHZH13","VOLVO","940 2.3 I.C. AUT.","19960717","19960717","ZWART",,"sedan"
"Personenauto","RGRN81","VOLVO","940 2.3 I.C. AUT.","19970228","19970228","GRIJS",,"stationwagen"
"Personenauto","RPXD26","VOLVO","940 2.3 I.C. AUT.","19970507","19970507","GROEN",,"sedan"
"Personenauto","NNJL86","VOLVO","940 2.3 I.C. AUT.","19960125","19960125","GRIJS",,"stationwagen"
"Personenauto","RLVB76","VOLVO","940 2.3 I.C. AUT.","19970410","19970410","GROEN",,"stationwagen"
"Personenauto","PJBZ73","VOLVO","940 2.3 I.C. AUT.","19960718","19960718","GROEN",,"stationwagen"
"Personenauto","RBDL96","VOLVO","940 2.3 I.C. AUT.","19970115","19970115","BLAUW",,"stationwagen"
"Personenauto","RTDL55","VOLVO","940 2.3 I.C. AUT.","19970616","19970616","GRIJS",,"stationwagen"
"Personenauto","NRTG80","VOLVO","940 2.3 I.C. AUT.","19960301","19960301","BLAUW",,"stationwagen"
"Personenauto","LSZL71","VOLVO","940 2.3 I.C. AUT.","19950713","19950713","BLAUW",,"stationwagen"
