"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23WRJP","Middenasaanhangwagen","DETHLEFFS","3TN",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20170713","20170713","Geen verstrekking in Open Data",,"N.v.t.","120","350",,,,,"0","2","760","0",,"764","230","O2",,,"op r. balk","1800","EG/CE 001",,"e1*2007/46*0046*09","AC0000","S4021C30DTG3TN","0",,"458","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSDF","Middenasaanhangwagen","ERIBA","EN465GL EN465SL",,,,"caravan",,"N.v.t.","N.v.t.",,,"1280","1800",,,,"20180125","20180125","Geen verstrekking in Open Data",,"N.v.t.","120","520",,,,,,,"691",,,,"230","O2",,,"op balk v. r.","1800","EG/N 001",,"e1*2007/46*0286*16","AC0000","00021C30HYN465","0",,"404","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSLX","Middenasaanhangwagen","FENDT CARAVAN","SAPHIR 465",,"20231009",,"caravan",,"N.v.t.","N.v.t.",,,"1298","1700",,,,"20180525","20180525","Geen verstrekking in Open Data",,"N.v.t.","100","402",,,,,"0","2","700","0",,"0","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*07","170465","D2","0",,"403","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-10-09T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTRR","Middenasaanhangwagen","TABBERT","W26",,,,"caravan",,"N.v.t.","N.v.t.",,,"1900","2300",,,,"20170228","20190401","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","4","941","0",,"947","250","O2",,,"r. balk","2300","KWT/2",,"e1*2007/46*0447*08","W26","26M42GAG","0",,"571","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-28T00:00:00.000","2019-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDS2","Middenasaanhangwagen","HOBBY","660 WFC",,,,"caravan",,"N.v.t.","N.v.t.",,,"1658","2200",,,,"20210226","20220312","Geen verstrekking in Open Data",,"N.v.t.","100","542",,,,,"0","4","830","0",,"833","250","O2",,,,"2200","27EG",,"e1*2007/46*0221*12","C","T65M22012","0",,"513","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-02-26T00:00:00.000","2022-03-12T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFV7","Middenasaanhangwagen","KNAUS","W05",,,,"caravan",,"N.v.t.","N.v.t.",,,"1155","1700",,,,"20220810","20220810","Geen verstrekking in Open Data",,"N.v.t.","100","545",,,,,"0","2","620","0",,"626","232","O2",,,,"1700","KWE/4",,"e1*2007/46*0503*19","W05","05V3PCA","0",,"405","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGH6","Middenasaanhangwagen","HOBBY","420",,,,"caravan",,"N.v.t.","N.v.t.",,,"860","1050",,,,"19910426","20221013","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","577",,,"580","206","O2",,,,"1050","240",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-04-26T00:00:00.000","2022-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJTB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1265","1600",,,,"20121205","20121205","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*07","DBUAG","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKXK","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1170","1400",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","2","680","0",,"0","232","O2",,,"r. balk","1400","KWE",,"e1*2007/46*0162*04","01S3JBA","N/A","0",,"410","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLGL","Middenasaanhangwagen","CARAVELAIR","ALLEGRA",,,,"caravan",,"N.v.t.","N.v.t.",,,"1007","1200",,,,"20140730","20140730","Geen verstrekking in Open Data",,"N.v.t.","100","193",,,,,"0","2","591","0",,"0","230","O2",,,"r. trekdriehoek","1200","T21A",,"e2*2007/46*0059*07","C7427B254R1200S","N/A","0",,"375","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNPK","Middenasaanhangwagen","TABBERT","W23",,,,"caravan",,"N.v.t.","N.v.t.",,,"2650","3500",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","4","617","0",,"1027","250","O2",,,"r. balk","3500","KWT/2",,"e1*2007/46*0447*07","W23","23M46MAS","0",,"617","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNXR","Middenasaanhangwagen","ERIBA","EN495GL EN495SL",,"20240227",,"caravan",,"N.v.t.","N.v.t.",,,"1345","1700",,,,"20160416","20160416","Geen verstrekking in Open Data",,"N.v.t.","100","355",,,,,,,"713",,,,"230","O2",,,"op balk v. r.","1800","EG/N 001",,"e1*2007/46*0286*12","AC0000","00021C30HYN495","0",,"428","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-27T00:00:00.000","2016-04-16T00:00:00.000","2016-04-16T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSFL","Middenasaanhangwagen","CHATEAU","CALISTA 450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1170","1300",,,,"20040624","20180213","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"660",,,,"226","O2",,,"r. op trekdriehoek","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-24T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTHT","Middenasaanhangwagen","BUERSTNER","BURSTNER",,,,"caravan",,"N.v.t.","N.v.t.",,,"930","1100",,,,"20070426","20190211","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"616",,,,"218","O2",,,"r. trekdriehoek","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-04-26T00:00:00.000","2019-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WXGF","Middenasaanhangwagen","LMC","C09-1025",,,,"caravan",,"N.v.t.","N.v.t.",,,"1664","1800",,,,"20180630","20200527","Geen verstrekking in Open Data",,"N.v.t.","130","136",,,,,"0","2","833","0",,"838","253","O2",,,"r. balk","1800","E-2007/46",,"e13*2007/46*1063*18","AC000","000021C30LM1015","0",,"482","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-30T00:00:00.000","2020-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WZPX","Middenasaanhangwagen","HOBBY","PRENIUM   650 UFF",,"20240418",,"caravan",,"N.v.t.","N.v.t.",,,"1100","2000",,,,"20120420","20210428","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"4","868",,,"870","250","O2",,,,"2000",,,,,,,,"525","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-18T00:00:00.000","2012-04-20T00:00:00.000","2021-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WBR4","Middenasaanhangwagen","STERCKEMAN","EVOLUTION 510 PE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1192","1700",,,,"20200124","20221214","Geen verstrekking in Open Data",,"N.v.t.","130","508",,,,,,"2","692",,,"695","230","O2",,,"r. trekdriehoek","1700","T21A",,,,,,,"419","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-01-24T00:00:00.000","2022-12-14T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDB1","Middenasaanhangwagen","HOBBY","390 SF",,,,"caravan",,"N.v.t.","N.v.t.",,,"1014","1300",,,,"20210419","20230623","Geen verstrekking in Open Data",,"N.v.t.","100","286",,,,,,"2","573",,,"578","220","O2",,,,"1300","30EG",,"e1*2007/46*0219*11","C","P28B13011","0",,"355","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-04-19T00:00:00.000","2023-06-23T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDS2","Middenasaanhangwagen","FENDT CARAVAN","DIAMANT 560",,,,"caravan",,"N.v.t.","N.v.t.",,,"1616","2000",,,,"20230613","20230613","Geen verstrekking in Open Data",,"N.v.t.","100","384",,,,,"0","2","765","0",,"771","250","O2",,,,"2000","FCEA1",,"e1*2007/46*0463*11","200560","J4","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,"100",,,,,,,,,"266",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFX9","Middenasaanhangwagen","FENDT","650A PLATIN",,,,"caravan",,"N.v.t.","N.v.t.",,,"1910","2000",,,,"20091210","20220811","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,"4","840",,,,"250","O2",,,"r. balk v. achteras","2000",,,,,,,,"525","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-12-10T00:00:00.000","2022-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFZ3","Middenasaanhangwagen","TABBERT","W23 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2450","2800",,,,"20220817","20220817","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","1016","0",,"1022","250","O2",,,"r. balk","2800","KWT/2",,"e1*2007/46*0447*09","W23","23M43KA","0",,"612","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGF2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1600",,,,"20190115","20220919","Geen verstrekking in Open Data",,"N.v.t.","140","380",,,,,,"4","472",,,,"211","O2",,,"r. balk","2700","PL2",,,,,,,"369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-01-15T00:00:00.000","2022-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJG2","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 515",,,,"caravan",,"N.v.t.","N.v.t.",,,"1435","2000",,,,"20231016","20231016","Geen verstrekking in Open Data",,"N.v.t.","100","565",,,,,"0","2","746","0",,"752","232","O2",,,,"2000","FCEA1",,"e1*2007/46*0463*12","200515","P3","0",,"431","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,"100",,,,,,,,,"266",,,,,,,,,"100",,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WLPG","Middenasaanhangwagen","KABE","KABE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1200","1600",,,,"20150110","20150110","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","676","0",,"0","230","O2",,,"r. balk","1600","K1",,"e5*2007/46*0004*01","9C","C1","0",,"426","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPBN","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20160511","20160511","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","588","0",,"594","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*09","W51","51A2HAB","0",,"356","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPFP","Middenasaanhangwagen","FENDT CARAVAN","FENDT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20090401","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"656",,,,"229","O2",,,"r. balk v. achteras","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-04-01T00:00:00.000","2016-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPHB","Middenasaanhangwagen","KNAUS","DESEO FAMILY 500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20100525","20160713","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,"709",,,,"230","O2",,,"r. balk v. achteras","1350","W62",,,,,,,"434","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-05-25T00:00:00.000","2016-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSFZ","Middenasaanhangwagen","HOBBY","470 UL",,,,"caravan",,"N.v.t.","N.v.t.",,,"1186","1350",,,,"20180309","20180309","Geen verstrekking in Open Data",,"N.v.t.","100","164",,,,,"0","2","665","0",,"671","220","O2",,,"op balk v. r.","1350","30EG",,"e1*2007/46*0219*08","C","V24B13508","0",,"400","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTJX","Middenasaanhangwagen","FENDT","PLATIN 700",,,,"caravan",,"N.v.t.","N.v.t.",,,"1610","2000",,,,"20110317","20190117","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,,"878",,,,"250","O2",,,,"2000",,,,,,,,"548","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-03-17T00:00:00.000","2019-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVJS","Middenasaanhangwagen","FENDT","FENDT CARAVAN",,,,"caravan",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"20120405","20190919","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"625",,,,"215","O2",,,,"1200","130-A312",,,,,,,"370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-04-05T00:00:00.000","2019-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXXD","Middenasaanhangwagen","KNAUS TABBERT","AZUR 450",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20090619","20201111","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","670",,,"674","230","O2",,,"r. balk v. achteras","1300","KW01",,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-19T00:00:00.000","2020-11-11T00:00:00.000",,"100",,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
