"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89VRVK","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240714","20080625",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2188","3500","2288","454","2624","19920228","20000809","Geen verstrekking in Open Data",,"Ja",,"1312",,"2624","2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2008-06-25T00:00:00.000","1992-02-28T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VZSG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20220424","20220208",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3080","3500","3180","454",,"19911008","19911008","Geen verstrekking in Open Data",,"Nee",,"420",,"1943","1943",,,"4",,,,,"200","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.05","371","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-04-24T00:00:00.000","2022-02-08T00:00:00.000","1991-10-08T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFL81","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240815","20240210",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2540","3500","2640","454","2624","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,"960",,"2624","2624",,"0","4","0","0",,"0","205","N1",,,"r. deurstyl by slotplaat","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","4974",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-02-10T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB38HV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20230804","20240516",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5700","2200","3500","2300","750",,"19810425","19810425","Geen verstrekking in Open Data",,"Nee",,"1300",,"2000","2000",,"0","4","0","0",,"0","204","N1",,,"l. op slotplaat onderop motorkap","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2023-08-04T00:00:00.000","2024-05-16T00:00:00.000","1981-04-25T00:00:00.000","1981-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD77TF","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20130217","20060629",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2150","3500","2250",,,"19820408","19820408","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,"0","4","0","0",,"0","204","N1",,,"r. v. op balk onder motorkap","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-02-17T00:00:00.000","2006-06-29T00:00:00.000","1982-04-08T00:00:00.000","1982-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP58RR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250909","20211016",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2700","3500","2800",,,"19770805","19770805","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"210","N1",,,"tegen r. balk onder voorwielscherm","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2021-10-16T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX41FZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250413","20230327",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2350","3500","2450","454","3500","19870526","19870526","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. deurdorpel in pers.ruimte","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5443",,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2023-03-27T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ67VX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20141209",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2100","3500","2200","454",,"19880426","19880426","Geen verstrekking in Open Data",,"Nee",,"1400",,"1943","1943",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-12-09T00:00:00.000",,"1988-04-26T00:00:00.000","1988-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40DGS","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20260129","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","2217","3269","2317",,,"19860228","20240209","Geen verstrekking in Open Data",,"Ja",,"1052",,,,,,"4",,,,,"198","N1",,,,"3269",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2024-04-24T00:00:00.000","1986-02-28T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD281D","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250512","20160713",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5700","2180","3221","2280","750",,"19781026","20130322","Geen verstrekking in Open Data",,"Ja",,"1041",,"2150","2150",,,"4",,,,,"202","N1",,,"r. deurdorpel by voorzitting","3221",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2016-07-13T00:00:00.000","1978-10-26T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF08FG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250930","20230205",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2153","3500","2253","454","2624","19890530","19890530","Geen verstrekking in Open Data",,"Ja",,"1347",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2023","Onlogisch","04","Ja","2025-09-30T00:00:00.000","2023-02-05T00:00:00.000","1989-05-30T00:00:00.000","1989-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF679B","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20260228","20200221",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","2216","3500","2316","750",,"19831025","20091118","Geen verstrekking in Open Data",,"Ja",,"1284",,"1700","1700",,,"4",,,,,"199","N1",,,"r. pers.ruimte onder voorzitting","3500",,,,,,,"0.05","319","Nee","Nee",,"Nee","4200",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-21T00:00:00.000","1983-10-25T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFHX91","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20190918","20190501",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2360","3500","2460","454","2624","19950211","19950211","Geen verstrekking in Open Data",,"Ja",,"1140",,"2626","2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2019","Onlogisch","04","Ja","2019-09-18T00:00:00.000","2019-05-01T00:00:00.000","1995-02-11T00:00:00.000","1995-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTF41","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241128","20060304",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","520",,"0","202","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2006-03-04T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG98LJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20251203","20211213",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2128","3500","2228","454","2624","19900109","19900109","Geen verstrekking in Open Data",,"Ja",,"1372",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-13T00:00:00.000","1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBR12","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20210918","20161122",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2500","3500","2600",,,"19950530","19950530","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"530",,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-09-18T00:00:00.000","2016-11-22T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBX33","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20251207","20240509",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2500","3200","2600","454",,"19871023","19871023","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm v. achteras","3200",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-07T00:00:00.000","2024-05-09T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLR95","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240801","20240520",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19950804","19950804","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-05-20T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNN35","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250328","20161111",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2160","3500","2260","454","2624","19950821","19950821","Geen verstrekking in Open Data",,"Ja",,"1340",,"2150","2150",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","4974",,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2016-11-11T00:00:00.000","1995-08-21T00:00:00.000","1995-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRN09","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241207","20191214",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6463","2350","3500","2450",,,"19950228","19950822","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2019-12-14T00:00:00.000","1995-02-28T00:00:00.000","1995-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGTB47","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241229","20081015",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2236","3500","2336","454","2150","19950828","19950828","Geen verstrekking in Open Data",,"Ja",,"1264",,,,,"0","4","0","0",,"0","202","N1",,,"r. op slotplaat onder motorkap","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2008-10-15T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLJ94","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250309","19960205",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19960205","19960205","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ17TY","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20190308","20181105",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2480","3500","2580",,,"19830714","19830714","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-03-08T00:00:00.000","2018-11-05T00:00:00.000","1983-07-14T00:00:00.000","1983-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ93LX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20140813","20180707",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2286","3500","2386",,,"19901017","19901017","Geen verstrekking in Open Data",,"Nee",,"1214",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,"0","0.06","371","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-13T00:00:00.000","2018-07-07T00:00:00.000","1990-10-17T00:00:00.000","1990-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVH02","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250428","20050409",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2270","3500","2370",,,"19960607","19960607","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2005-04-09T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK31YN","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20051117","20040903",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2340","3500","2440",,,"19850429","19850429","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,"525",,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-11-17T00:00:00.000","2004-09-03T00:00:00.000","1985-04-29T00:00:00.000","1985-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK32GN","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20001207",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2690","3500","2790",,,"19910201","19910201","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Nee","2000-12-07T00:00:00.000",,"1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK37ZP","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20020425","20170712",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2270","3500","2370",,,"19910502","19910502","Geen verstrekking in Open Data",,"Nee",,"1230",,,,,,"4",,"520",,,"202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-04-25T00:00:00.000","2017-07-12T00:00:00.000","1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL51GG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20090320","20190306",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2116","3500","2216","454","2624","19910626","19910626","Geen verstrekking in Open Data",,"Nee",,"1384",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk 030 cm v. vooras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2008","Geen oordeel","07","Nee","2009-03-20T00:00:00.000","2019-03-06T00:00:00.000","1991-06-26T00:00:00.000","1991-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
