"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39FFVL","Personenauto","CHRYSLER","STRATUS","20211127","20201126","9053","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000301","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*02","LN5C","8","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2021","Logisch","00","Ja","2021-11-27T00:00:00.000","2020-11-26T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DDSZ","Personenauto","CHRYSLER","CHRYSLER STRATUS","20100225",,"5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MN6C","X1","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2009","Logisch","00","Ja","2010-02-25T00:00:00.000",,"1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FZNH","Personenauto","CHRYSLER","STRATUS","20250408","20150731","10846","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000823","20000823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-07-31T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GNDR","Personenauto","CHRYSLER","CHRYSLER STRATUS","20200110",,"5788","sedan","5","GROEN","Niet geregistreerd","4","1996","1366","1865","1466","450","700","20010110","20010110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*07","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2019","Logisch","00","Ja","2020-01-10T00:00:00.000",,"2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FJPL","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240724","20120329","5788","sedan","5","GROEN","Niet geregistreerd","4","1996","1366","1865","1466","450","700","20000410","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*07","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2012-03-29T00:00:00.000","2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FXPX","Personenauto","CHRYSLER","STRATUS","20240916","20230612","10846","cabriolet","4","GROEN","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000808","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-06-12T00:00:00.000","2000-08-08T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GDG2","Personenauto","CHRYSLER","STRATUS","20240718","20090508","8348","cabriolet","4","BLAUW","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000602","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*05","LN5C","5","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2009-05-08T00:00:00.000","2000-06-02T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FLGJ","Personenauto","CHRYSLER","STRATUS","20250517","20170518","11133","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000508","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-05-18T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JVL7","Personenauto","CHRYSLER","STRATUS","20240620","20110831","8900","cabriolet",,"BLAUW","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19970306","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.07","269","Nee","Nee",,"Nee","2915","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2011-08-31T00:00:00.000","1997-03-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KDT7","Personenauto","CHRYSLER","STRATUS","20101019",,"6118","sedan",,"PAARS","Niet geregistreerd","6","2496","1480","1930","1580",,"1140","19961001","20091019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.07","275","Nee","Nee",,"Nee","3070",,,,"Niet geregistreerd","NG","Ja","2010-10-19T00:00:00.000",,"1996-10-01T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FVTX","Personenauto","CHRYSLER","STRATUS","20220725","20170723","10846","cabriolet","4","PAARS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2021","Logisch","00","Ja","2022-07-25T00:00:00.000","2017-07-23T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KNS1","Personenauto","CHRYSLER","STRATUS","20240303","20190304","8764","cabriolet",,"ROOD","Niet geregistreerd","6","2500","1520","1914","1620","750",,"19970228","20100104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","1914",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-03T00:00:00.000","2019-03-04T00:00:00.000","1997-02-28T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DBLJ","Personenauto","CHRYSLER","STRATUS","20200123","20151117","11133","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19990621","19990621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*02","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2019","Logisch","00","Nee","2020-01-23T00:00:00.000","2015-11-17T00:00:00.000","1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FBFL","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240906","20100924","5776","sedan","5","GRIJS","Niet geregistreerd","4","1996","1408","1865","1508","450","700","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e11*93/81*0012*06","MB6C","X","1","0.06","274","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2010-09-24T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBR1","Personenauto","CHRYSLER","STRATUS","20240720","20200411","9223","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1510","1890","1610","750","950","20000428","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1890",,,,,,,"0.06","269","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-04-11T00:00:00.000","2000-04-28T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SRK8","Personenauto","CHRYSLER","STRATUS","20240811","20221112","8046","cabriolet","4","ROOD","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","19970205","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*00","LN5C","1","1","0.06","269","Nee","Nee",,"Nee","2840","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-11-12T00:00:00.000","1997-02-05T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58STLS","Personenauto","CHRYSLER","STRATUS","20221118","20200824","9904","cabriolet","4","ROOD","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19961029","20060425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.07","269","Nee","Nee",,"Nee","2915","0","0.00","2021","Geen oordeel","05","Ja","2022-11-18T00:00:00.000","2020-08-24T00:00:00.000","1996-10-29T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FKST","Personenauto","CHRYSLER","STRATUS","20240828","20160504","10300","cabriolet",,"GROEN","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19970213","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.00","269","Nee","Nee",,"Nee","2915","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2016-05-04T00:00:00.000","1997-02-13T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XFDZ","Personenauto","CHRYSLER","STRATUS","20240921","20070423","10301","cabriolet","4","ZWART","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19970411","20070423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker in motorruimte","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.07","269","Nee","Nee",,"Nee","2915","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2007-04-23T00:00:00.000","1997-04-11T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DHRV","Personenauto","CHRYSLER","STRATUS","20250403","20240408","11133","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19990824","19990824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*02","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2024-04-08T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DLFR","Personenauto","CHRYSLER","CHRYSLER STRATUS","20250209","20221008","5272","sedan","5","GROEN","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19990917","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MN6C","X1","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-10-08T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FSFN","Personenauto","CHRYSLER","STRATUS","20230806","20050624","10566","cabriolet","4","PAARS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000615","20000615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*01","LB5H","6","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2022","Geen oordeel","07","Ja","2023-08-06T00:00:00.000","2005-06-24T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HFHH","Personenauto","CHRYSLER","CHRYSLER STRATUS","20140322","20010618","5190","sedan",,"ZWART","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960403","20010618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2017","Geen oordeel","05","Ja","2014-03-22T00:00:00.000","2001-06-18T00:00:00.000","1996-04-03T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZNNH","Personenauto","CHRYSLER","STRATUS","20240323","20231211","8739","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","19990115","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*01","LN5C","5","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2023-12-11T00:00:00.000","1999-01-15T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZKLB","Personenauto","CHRYSLER","STRATUS","20240625","20220810","10418","cabriolet","4","ZWART","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19990528","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*02","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2022-08-10T00:00:00.000","1999-05-28T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FDKL","Personenauto","CHRYSLER","STRATUS","20210717","20040413","10300","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1560","1965","1660","450","1000","19970131","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.00","269","Nee","Nee",,"Nee","2915","0","0.00","2020","Geen oordeel","05","Ja","2021-07-17T00:00:00.000","2004-04-13T00:00:00.000","1997-01-31T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GFLV","Personenauto","CHRYSLER","STRATUS","20240827","20120804","10749","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*04","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2012-08-04T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TNVV","Personenauto","CHRYSLER","STRATUS LX","20250327","20230513","11030","cabriolet",,"BLAUW","Niet geregistreerd","6","2497","1570","1965","1670",,,"20010828","20061130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1965",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-05-13T00:00:00.000","2001-08-28T00:00:00.000","2006-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
