"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HXLV05","Personenauto","RENAULT","TRAFIC T 424 KAMPEERAUTO","20230506",,"5834","kampeerwagen",,"WIT","Niet geregistreerd","4","2499","1860","2650","1960","739","1250","19930319","19930319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel","2650",,,,,,,"0.03","320","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ612F","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20230902",,"8915","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2464","2200","3070","2300","750","2000","20080529","20080529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3070",,,,,,,"0.05","350","Ja","Nee",,"Nee","5070",,,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J132GX","Personenauto","RENAULT","RENAULT","20240421",,,"kampeerwagen","2","WIT","Niet geregistreerd","4","2953","2350","3500","2450",,"2000","20050819","20200115","Geen verstrekking in Open Data",,"Nee","150",,,,,,"4","4",,,,,"199","M1",,,,"3500","FDCSM6",,,,,,"0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2005-08-19T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J218PS","Personenauto","RENAULT","MASTER 3.5 TD","20230402",,"580","kampeerwagen","4","WIT","GRIJS","4","2799","2370","3500","2470","750","2000","20000628","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-04-02T00:00:00.000",,"2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J909KF","Personenauto","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 82","20221020",,"7968","kampeerwagen","3","WIT","Niet geregistreerd","4","1870","1920","2940","2020","750","2000","20030722","20030722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","2940",,,,,,,"0.03","350","Ja","Nee",,"Nee","4940",,,"2021","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFVH14","Personenauto","RENAULT","T35 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19851218","19851218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","384","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1985-12-18T00:00:00.000","1985-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG484R","Personenauto","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20240615",,"8131","kampeerwagen","2","WIT","Niet geregistreerd","4","2463","2400","3300","2500","750","2000","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHJF55","Personenauto","RENAULT","TRAFIC T368-A","20240514","20231107","4225","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1510",,"1610",,,"19940530","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel",,,,,,,,"0.00","280","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-05-14T00:00:00.000","2023-11-07T00:00:00.000","1994-05-30T00:00:00.000","1994-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR731H","Personenauto","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 74 KW E4","20231220",,"9534","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2464","1990","3300","2090","750","2000","20070928","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.04","358","Ja","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Nee","2023-12-20T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K196GZ","Personenauto","RENAULT","TRAFIC","20230108",,"7435","kampeerwagen","2","WIT","Niet geregistreerd","4","1870","1875","2940","1975","750","2000","20060406","20070419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"190","M1",,,"r. tegen deurdorpel","2940",,,,,,,"0.04","350","Ja","Nee",,"Nee","4940",,,"2021","Geen oordeel","05","Nee","2023-01-08T00:00:00.000",,"2006-04-06T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K272PP","Personenauto","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20240327",,"8572","kampeerwagen","2","WIT","Niet geregistreerd","4","2463","2100","3015","2200","750","2000","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3015",,,,,,,"0.05","350","Ja","Nee",,"Nee","5015",,,"2023","Onlogisch","04","Nee","2024-03-27T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K440FB","Personenauto","RENAULT","MASTER","20230119",,"10265","kampeerwagen","2","ZWART","Niet geregistreerd","4","2463","2750","3500","2850","750","2000","20060503","20120912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"208","M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","458","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-01-19T00:00:00.000",,"2006-05-03T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K448BN","Personenauto","RENAULT","MASTER",,,"273","kampeerwagen","3","GEEL","Niet geregistreerd","4","2799","2421","3500","2521",,,"20001016","20201116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","358","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2000-10-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP404S","Personenauto","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 82","20230323",,"6674","kampeerwagen","6","WIT","Niet geregistreerd","4","1870","2108","2940","2208","750","2000","20060307","20060307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","2940",,,,,,,"0.03","350","Ja","Nee",,"Nee","4940",,,"2022","Onlogisch","04","Nee","2023-03-23T00:00:00.000",,"2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L103XS","Personenauto","RENAULT","MASTER",,,"10075","kampeerwagen","2","WIT","Niet geregistreerd","4","2299","2857","3500","2957","750","2500","20110419","20110419","Geen verstrekking in Open Data","41041","Nee",,,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MF",,,,,,"0.03","433","Ja","Nee",,"Nee","5045",,,"2021","Logisch","00","Nee",,,"2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L365NR","Personenauto","RENAULT","FL","20231005",,"4043","kampeerwagen","7","WIT","Niet geregistreerd","4","1870","1830","2700","1930","750","2000","20020327","20031213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"191","M1",,,"tegen r. deurdorpel by voorzitting","2700",,,,,,,"0.03","310","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-05T00:00:00.000",,"2002-03-27T00:00:00.000","2003-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L378KX","Personenauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20240414",,"8309","kampeerwagen","3","ZWART","Niet geregistreerd","4","2464","2117","3035","2217","750","2000","20111007","20111007","Geen verstrekking in Open Data","33350","Nee",,,,,,,"3","4",,,,,"190","M1",,,"op r. deurdorpel by voorzitting","3035",,,,,,,"0.05","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L797GJ","Personenauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 88 KW E4","20230217",,"13915","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2464","2239","3300","2339","750","2000","20100227","20100227","Geen verstrekking in Open Data","57923","Nee",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.04","308","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N074ZH","Personenauto","RENAULT","MASTER 3.5T L3 H2 2.2 DCI","20230207",,"8412","kampeerwagen","6","WIT","Niet geregistreerd","4","2188","2294","3500","2394","750","2000","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N976ZH","Personenauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20231129",,"10661","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2530","3500","2630","750","2000","20081113","20081113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"199","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH38NZ","Personenauto","RENAULT","TRAFIC T 413 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1690",,"1790",,,"19850510","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel",,,,,,,,"0.00","320","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP781T","Personenauto","RENAULT","MASTER T 33 L2/H2 2,5 DCI Q 107KW E4 FAP","20230607",,"10422","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2416","3300","2516","750","2000","20091113","20091113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.04","358","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ077X","Personenauto","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20230516",,"8546","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2463","2110","3300","2210","750","2000","20060705","20060705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Ja","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Nee","2023-05-16T00:00:00.000",,"2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGS19","Personenauto","RENAULT","TRAFIC T42F","20230505",,"6292","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1730","2550","1830","660","1350","19960326","19960326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2550",,,,,,,"0.00","320","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P100FT","Personenauto","RENAULT","TRAFIC","20241203","20220222","8771","kampeerwagen","6","WIT","Niet geregistreerd","4","1598","1947","2990","2047","750","2000","20160422","20160422","Geen verstrekking in Open Data","36051","Ja",,,,,,,"4","4",,,,,"196","M1",,,"in pers.ruimte r. v.","2990","L",,,,,,"0.04","350","Ja","Nee",,"Nee","4990",,,"2024","Logisch","00","Nee","2024-12-03T00:00:00.000","2022-02-22T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220212","2022-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB820B","Personenauto","RENAULT","TRAFIC 1200 L2 H1 1.9","20240504","20230609","7068","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1870","2140","2940","2240","750","2000","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","2940",,,,,,,"0.03","350","Ja","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000","2023-06-09T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK357T","Personenauto","RENAULT","RENAULT MASTER","20240420",,"8269","kampeerwagen","6","GROEN","Niet geregistreerd","4","2800","2491","3300","2591",,"2000","19990512","20170719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","3300",,,,,,,"0.03","359","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"1999-05-12T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT94XP","Personenauto","RENAULT","TRAFIC T 311 KAMPEERAUTO",,,,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1480",,"1580",,,"19860526","19860526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel",,,,,,,,"0.00","280","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","07","Nee",,,"1986-05-26T00:00:00.000","1986-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTPS56","Personenauto","RENAULT","TRAFIC T46E-A","20220813",,"4725","kampeerwagen",,"WIT","Niet geregistreerd","4","2165","1675","2250","1775","660","1350","19970424","19970424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2250",,,,,,,"0.04","320","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2022-08-13T00:00:00.000",,"1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S177NS","Personenauto","RENAULT","MASTER","20240112",,"8799","kampeerwagen","3","WIT","Niet geregistreerd","4","2299","2197","3300","2297","750","2500","20160923","20220719","Geen verstrekking in Open Data","37684","Nee",,,,,,,"4","4",,,,"505","207","M1",,,,"3300","MA",,,,,,"0.04","318","Ja","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Nee","2024-01-12T00:00:00.000",,"2016-09-23T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
