"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V531PX","Bedrijfsauto","AUDI","Q7","20250303","20210226","22096","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2340","3020","2440","750",,"20121205","20180627","Geen verstrekking in Open Data","92139","Ja",,"680",,,"3500",,,"4",,,,,"198","N1",,,"r. bodemplaat","3020","4L",,,,,,"0.06","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-02-26T00:00:00.000","2012-12-05T00:00:00.000","2018-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V532ZX","Bedrijfsauto","AUDI","A5 SPORTBACK","20240707","20200504","9409","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","1570","2145","1670","750",,"20130508","20190606","Geen verstrekking in Open Data","54587","Ja",,"575",,,"1600",,"4","4","0","0",,"0","185","N1",,,,"2145","B81",,"e13*2007/46*1084*11","SCGLCQ1","QM6B2003RB8T17MGEM1","0","0.08","282","Nee","Nee",,"Nee","3825","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-05-04T00:00:00.000","2013-05-08T00:00:00.000","2019-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V566XS","Bedrijfsauto","AUDI","SQ7","20241217","20221223","28810","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2385","3030","2485","750",,"20171109","20190327","Geen verstrekking in Open Data","120400","Ja",,"645",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-12-23T00:00:00.000","2017-11-09T00:00:00.000","2019-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V567VH","Bedrijfsauto","AUDI","Q7","20241115","20221230","17426","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2130","2765","2230","750",,"20160113","20190117","Geen verstrekking in Open Data","72481","Ja",,"635",,,"3500",,,"4",,,,,"183","N1",,,"r. motorruimte by voorwielscherm","2765","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6365",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-12-30T00:00:00.000","2016-01-13T00:00:00.000","2019-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V572DJ","Bedrijfsauto","AUDI","SQ5","20250301","20170102","19674","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1890","2530","1990","750",,"20131016","20170102","Geen verstrekking in Open Data","50663","Ja",,"640",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5020",,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2017-01-02T00:00:00.000","2013-10-16T00:00:00.000","2017-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579TX","Bedrijfsauto","AUDI","Q5","20241219","20190507","9801","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1695","2335","1795","750",,"20150526","20190507","Geen verstrekking in Open Data","47990","Ja",,"640",,,"1700",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2335","8R",,,,,,"0.06","282","Nee","Nee",,"Nee","4135",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-05-07T00:00:00.000","2015-05-26T00:00:00.000","2019-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V584BB","Bedrijfsauto","AUDI","Q5","20241025","20170719","16318","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1830","2470","1930","750",,"20130125","20161020","Geen verstrekking in Open Data","67816","Ja",,"640",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2017-07-19T00:00:00.000","2013-01-25T00:00:00.000","2016-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V585TL","Bedrijfsauto","AUDI","AUDI Q7","20250228","20230315","31465","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2340","2990","2440","750",,"20060707","20060707","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-15T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V599JT","Bedrijfsauto","AUDI","Q7","20250308","20210312","24929","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2415","3265","2515","750",,"20150225","20171026","Geen verstrekking in Open Data","104067","Ja",,"850",,,"3200",,,"4",,,,,"198","N1",,,"r. bodemplaat by voorzitting","3265","4L",,,,,,"0.10","301","Nee","Nee",,"Nee","6520",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-12T00:00:00.000","2015-02-25T00:00:00.000","2017-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V630FX","Bedrijfsauto","AUDI","SQ7","20250301","20240301","32321","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2415","3030","2515","750",,"20170217","20170413","Geen verstrekking in Open Data","135183","Ja",,"615",,"3500","3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2017-02-17T00:00:00.000","2017-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V631DP","Bedrijfsauto","AUDI","Q5","20241008","20211009","16318","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1850","2470","1950","750",,"20130613","20170124","Geen verstrekking in Open Data","67816","Ja",,"620",,"2400","2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4970",,,"2024","Onlogisch","04","Ja","2024-10-08T00:00:00.000","2021-10-09T00:00:00.000","2013-06-13T00:00:00.000","2017-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V634DT","Bedrijfsauto","AUDI","AUDI Q7","20241116","20201213","21601","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2290","3020","2390","750",,"20090918","20170207","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","3020","4L",,,,,,"0.06","301","Nee","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-12-13T00:00:00.000","2009-09-18T00:00:00.000","2017-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V639BX","Bedrijfsauto","AUDI","AUDI Q7","20241229","20191126","20585","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2430","3150","2530","750",,"20100601","20161215","Geen verstrekking in Open Data","85648","Ja",,"720",,"3200","3200",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3150","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2019-11-26T00:00:00.000","2010-06-01T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V63FHD","Bedrijfsauto","AUDI","SQ7","20250430","20240420","28597","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2139","3030","2239","750","3500","20180816","20240420","Geen verstrekking in Open Data","119506","Ja","250","891",,"3500","3500",,"4","4",,,,,"197","N1",,,,"3030","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-20T00:00:00.000","2018-08-16T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V654JD","Bedrijfsauto","AUDI","Q7","20241019","20191220","40745","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2190","2765","2290","750",,"20151019","20170926","Geen verstrekking in Open Data","170645","Ja",,"575",,"3500","3500",,,"4",,,,,"198","N1",,,"r. motorruimte by voorwielscherm","2765","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6365",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-12-20T00:00:00.000","2015-10-19T00:00:00.000","2017-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V654TK","Bedrijfsauto","AUDI","Q7","20250504","20230514","30994","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2140","2765","2240","750",,"20180424","20181120","Geen verstrekking in Open Data","129595","Ja",,"625",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","2765","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6265",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-14T00:00:00.000","2018-04-24T00:00:00.000","2018-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V655SX","Bedrijfsauto","AUDI","SQ7","20241208","20211202","33129","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2450","3200","2550","750",,"20180823","20181023","Geen verstrekking in Open Data","138583","Ja",,"750",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-12-02T00:00:00.000","2018-08-23T00:00:00.000","2018-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V662JB","Bedrijfsauto","AUDI","AUDI Q7","20240915","20200709","27002","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2370","2995","2470","750",,"20110727","20170911","Geen verstrekking in Open Data","111373","Ja",,"625",,,"3500",,,"4",,,,,"200","N1",,,"r. in kofferruimte","2995","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6565",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-07-09T00:00:00.000","2011-07-27T00:00:00.000","2017-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669PS","Bedrijfsauto","AUDI","AUDI Q7","20250307","20220224","21578","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2520","3145","2620","750",,"20100311","20180615","Geen verstrekking in Open Data","88830","Ja",,"625",,,"3500",,,"4",,,,,"187","N1",,,"r. kofferruimte","3145","4L",,,,,,"0.10","301","Nee","Nee",,"Nee","6660",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-02-24T00:00:00.000","2010-03-11T00:00:00.000","2018-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V675VL","Bedrijfsauto","AUDI","Q7","20240515","20200612","20968","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2380","3175","2480","750",,"20140508","20190408","Geen verstrekking in Open Data","87389","Ja",,"795",,,"3200",,,"4",,,,,"198","N1",,,"r. in kofferruimte","3175","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6475",,,"2024","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2020-06-12T00:00:00.000","2014-05-08T00:00:00.000","2019-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V679LG","Bedrijfsauto","AUDI","SQ7","20250301","20180214","42468","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2420","3200","2520","750",,"20180209","20180209","Geen verstrekking in Open Data","177896","Ja",,"780",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-02-14T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V687LH","Bedrijfsauto","AUDI","AUDI Q7","20250319","20190130","17277","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2400","2995","2500","750",,"20111024","20180123","Geen verstrekking in Open Data","70953","Ja",,"595",,"3500","3500",,,"4",,,,,"200","N1",,,"r. kofferruimte","2995","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-01-30T00:00:00.000","2011-10-24T00:00:00.000","2018-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68DFX","Bedrijfsauto","AUDI","SQ7","20251231","20240131","29613","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2198","3050","2298","750",,"20201028","20240131","Geen verstrekking in Open Data","123783","Ja","250","852",,,"3500",,"4","4",,,,"506","197","N1",,,,"3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-31T00:00:00.000","2020-10-28T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V699LH","Bedrijfsauto","AUDI","AUDI Q7","20240528","20200718","16579","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2490","3070","2590","750",,"20100210","20180126","Geen verstrekking in Open Data","68051","Ja",,"580",,,"3500",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3070","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6640",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2020-07-18T00:00:00.000","2010-02-10T00:00:00.000","2018-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71FDP","Bedrijfsauto","AUDI","SQ7","20260228","20240404","32801","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2196","3050","2296","750",,"20201005","20240404","Geen verstrekking in Open Data","137203","Ja","250","854",,,"3500",,"2","4",,,,,"197","N1",,,,"3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-04T00:00:00.000","2020-10-05T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V725FJ","Bedrijfsauto","AUDI","AUDI Q5","20250218","20170314","16112","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1895","2445","1995","750",,"20090218","20110624","Geen verstrekking in Open Data",,"Ja",,"550",,,"2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2445","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4530",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2017-03-14T00:00:00.000","2009-02-18T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DST","Bedrijfsauto","AUDI","Q7","20241204","20240312","27154","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2334","3125","2434","750","3200","20141219","20231107","Geen verstrekking in Open Data","113430","Ja","219","791",,,"3200",,"4","4",,,,"506","198","N1",,,,"3125","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2024-03-12T00:00:00.000","2014-12-19T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V733KK","Bedrijfsauto","AUDI","Q7","20250308","20190621","60780","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2148","2940","2248","750",,"20170308","20171205","Geen verstrekking in Open Data","254983","Ja",,"792",,"3500","3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","2940","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6440",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-06-21T00:00:00.000","2017-03-08T00:00:00.000","2017-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735JX","Bedrijfsauto","AUDI","Q7","20250217","20221223","24327","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2225","2765","2325","750",,"20170117","20171108","Geen verstrekking in Open Data","101530","Ja",,"540",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","2765","4L",,,,,,"0.09","300","Nee","Nee",,"Nee","6265",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-12-23T00:00:00.000","2017-01-17T00:00:00.000","2017-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
