"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69VVVD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240519","20210615",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010521","20010521","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2021-06-15T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTFX","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250627","20191205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010205","20010205","Geen verstrekking in Open Data",,"Ja",,"648",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2019-12-05T00:00:00.000","2001-02-05T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDHZ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240724","20200730",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-30T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVVD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250118","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010528","20010528","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-04-04T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFHS","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20230201","20221126",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2023-02-01T00:00:00.000","2022-11-26T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLTL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250206","20130629",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2013-06-29T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZBH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240901","20080909",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2008-09-09T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZDJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241006","20050506",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20011002","20011002","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2005-05-06T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VPRK","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240809","20230602",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-06-02T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VSXB","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241120","20220614",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010123","20010123","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-06-14T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRPF","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240713","20120427",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2012-04-27T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VXJD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20250530","20010719",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VXJD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20241208","20120106",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2012-01-06T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VSFF","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20240520","20171118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20000923","20000923","Geen verstrekking in Open Data",,"Ja",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2017-11-18T00:00:00.000","2000-09-23T00:00:00.000","2000-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VSZD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20180608","20180618",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3500","20001227","20001227","Geen verstrekking in Open Data",,"Nee",,"648",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","6600",,,"2017","Logisch","00","Nee","2018-06-08T00:00:00.000","2018-06-18T00:00:00.000","2000-12-27T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
