"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K237HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","86318","hatchback"
"Personenauto","K244BJ","AUDI","E-TRON SPORTBACK 55","20200220","20210108","ZWART","108424","hatchback"
"Personenauto","K244HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","79818","hatchback"
"Personenauto","K245HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","86318","hatchback"
"Personenauto","K246FR","AUDI","E-TRON SPORTBACK 55","20201203","20201203","GRIJS","79250","hatchback"
"Personenauto","K250NL","AUDI","E-TRON SPORTBACK 55","20201221","20210212","GRIJS","79250","hatchback"
"Personenauto","K251FR","AUDI","E-TRON SPORTBACK 55","20201208","20201208","GRIJS","85847","hatchback"
"Personenauto","K252HN","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","105585","hatchback"
"Personenauto","K252JJ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","WIT","94893","hatchback"
"Personenauto","K254JJ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","BLAUW","91362","hatchback"
"Personenauto","K257NP","AUDI","E-TRON SPORTBACK 55","20200914","20210120","WIT","109733","hatchback"
"Personenauto","K258HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","86318","hatchback"
"Personenauto","K259DD","AUDI","E-TRON SPORTBACK 55","20201128","20201128","GRIJS","87380","hatchback"
"Personenauto","K259HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","86318","hatchback"
"Personenauto","K261HB","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","86318","hatchback"
"Personenauto","K262HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","86318","hatchback"
"Personenauto","K262LF","AUDI","E-TRON SPORTBACK 55","20200720","20201230","ZWART","79250","hatchback"
"Personenauto","K263BB","AUDI","E-TRON SPORTBACK 55","20201117","20201117","GRIJS","94715","hatchback"
"Personenauto","K263HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","86318","hatchback"
"Personenauto","K264HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","86318","hatchback"
"Personenauto","K265HB","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","91989","hatchback"
"Personenauto","K265HS","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","88435","hatchback"
"Personenauto","K266HB","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","86318","hatchback"
"Personenauto","K267HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","86318","hatchback"
"Personenauto","K267HS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","72350","hatchback"
"Personenauto","K269JJ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","WIT","87706","hatchback"
"Personenauto","K271HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","86318","hatchback"
"Personenauto","K272HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","79818","hatchback"
"Personenauto","K273GN","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","90872","hatchback"
"Personenauto","K274GN","AUDI","E-TRON SPORTBACK 55","20201221","20201221","GRIJS","91644","hatchback"
"Personenauto","K277GN","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","90872","hatchback"
"Personenauto","K278HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","86318","hatchback"
"Personenauto","K280HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","79818","hatchback"
"Personenauto","K282DD","AUDI","E-TRON SPORTBACK 55","20201126","20201126","GRIJS","86233","hatchback"
"Personenauto","K285TD","AUDI","E-TRON SPORTBACK 55","20200610","20210923","GRIJS","110725","hatchback"
"Personenauto","K286GN","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","79762","hatchback"
"Personenauto","K289HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","79818","hatchback"
"Personenauto","K292FL","AUDI","E-TRON SPORTBACK 55","20201208","20201208","GRIJS","96701","hatchback"
"Personenauto","K298HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","79818","hatchback"
"Personenauto","K299HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","86318","hatchback"
"Personenauto","K299NB","AUDI","E-TRON SPORTBACK 55","20200827","20210122","GRIJS","79250","hatchback"
"Personenauto","K300DF","AUDI","E-TRON SPORTBACK 55","20200220","20201120","ZWART","106651","hatchback"
"Personenauto","K300XS","AUDI","E-TRON SPORTBACK 55","20210330","20210330","ZWART","79986","hatchback"
"Personenauto","K301DF","AUDI","E-TRON SPORTBACK 55","20200220","20210201","ZWART","106651","hatchback"
"Personenauto","K301GN","AUDI","E-TRON SPORTBACK 55","20201217","20201217","GRIJS","94288","hatchback"
"Personenauto","K305GL","AUDI","E-TRON SPORTBACK 55","20201119","20201211","ZWART","79250","hatchback"
"Personenauto","K305HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","86318","hatchback"
"Personenauto","K307GN","AUDI","E-TRON SPORTBACK 55","20201219","20201219","ZWART","91627","hatchback"
"Personenauto","K308HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","86318","hatchback"
"Personenauto","K310HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","79818","hatchback"
"Personenauto","K311HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","79818","hatchback"
"Personenauto","K313BJ","AUDI","E-TRON SPORTBACK 55","20201120","20201120","BLAUW","103157","hatchback"
"Personenauto","K315HB","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","91989","hatchback"
"Personenauto","K317DD","AUDI","E-TRON SPORTBACK 55","20201204","20201204","GRIJS","94863","hatchback"
"Personenauto","K317HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","GRIJS","79818","hatchback"
"Personenauto","K318JK","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","101987","hatchback"
"Personenauto","K319HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","79818","hatchback"
"Personenauto","K319JK","AUDI","E-TRON SPORTBACK 55","20201224","20201224","ZWART","95194","hatchback"
"Personenauto","K322GG","AUDI","E-TRON SPORTBACK 55","20201210","20201210","GRIJS","93734","hatchback"
"Personenauto","K324KX","AUDI","E-TRON SPORTBACK 55","20210109","20210109","ZWART","90637","hatchback"
"Personenauto","K328NG","AUDI","E-TRON SPORTBACK 55","20201106","20211009","GRIJS","98760","hatchback"
"Personenauto","K330HS","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","93972","hatchback"
"Personenauto","K332PL","AUDI","E-TRON SPORTBACK 55","20210129","20210129","GRIJS","94165","hatchback"
"Personenauto","K336DD","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","82840","hatchback"
"Personenauto","K336KZ","AUDI","E-TRON SPORTBACK 55","20210121","20210121","GRIJS","89943","hatchback"
"Personenauto","K340GV","AUDI","E-TRON SPORTBACK 55","20200605","20201221","GRIJS","89249","hatchback"
"Personenauto","K340JS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","BLAUW","94033","hatchback"
"Personenauto","K344JS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","WIT","94078","hatchback"
"Personenauto","K345JS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","94163","hatchback"
"Personenauto","K348HB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","93718","hatchback"
"Personenauto","K349XZ","AUDI","E-TRON SPORTBACK 55","20200422","20210416","ZWART","100531","hatchback"
"Personenauto","K351GG","AUDI","E-TRON SPORTBACK 55","20201217","20201217","ZWART","72350","hatchback"
"Personenauto","K355KB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","79250","hatchback"
"Personenauto","K356GG","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","90872","hatchback"
"Personenauto","K356HB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","BLAUW","73750","hatchback"
"Personenauto","K356KB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","96612","hatchback"
"Personenauto","K356KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","88089","hatchback"
"Personenauto","K360KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","88089","hatchback"
"Personenauto","K361KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86722","hatchback"
"Personenauto","K362GG","AUDI","E-TRON SPORTBACK 55","20201221","20201221","ZWART","97945","hatchback"
"Personenauto","K362HT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","96798","hatchback"
"Personenauto","K363KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86722","hatchback"
"Personenauto","K368JJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","90679","hatchback"
"Personenauto","K369KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95194","hatchback"
"Personenauto","K371KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95194","hatchback"
"Personenauto","K373GR","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","82550","hatchback"
"Personenauto","K374KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","90406","hatchback"
"Personenauto","K374RD","AUDI","E-TRON SPORTBACK 55","20201223","20210421","BLAUW","73749","hatchback"
"Personenauto","K376GG","AUDI","E-TRON SPORTBACK 55","20201212","20201212","BLAUW","99164","hatchback"
"Personenauto","K377KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","99306","hatchback"
"Personenauto","K378KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","92260","hatchback"
"Personenauto","K379KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86722","hatchback"
"Personenauto","K382GG","AUDI","E-TRON SPORTBACK 55","20201221","20201221","ZWART","91700","hatchback"
"Personenauto","K387HZ","AUDI","E-TRON SPORTBACK 55","20210107","20210107","GEEL","106584","hatchback"
"Personenauto","K387JJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","85387","hatchback"
"Personenauto","K389KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","95796","hatchback"
"Personenauto","K389TK","AUDI","E-TRON SPORTBACK 55","20201223","20210628","GRIJS","99036","hatchback"
"Personenauto","K392KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","90183","hatchback"
"Personenauto","K393FS","AUDI","E-TRON SPORTBACK 55","20201210","20201210","BLAUW","95830","hatchback"
"Personenauto","K393GG","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","103497","hatchback"
"Personenauto","K394KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","95796","hatchback"
"Personenauto","K398HL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","91326","hatchback"
"Personenauto","K399KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","93135","hatchback"
"Personenauto","K405KB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","81748","hatchback"
"Personenauto","K407KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","89033","hatchback"
"Personenauto","K408KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","81567","hatchback"
"Personenauto","K418NS","AUDI","E-TRON SPORTBACK 55","20210120","20210120","GRIJS","94289","hatchback"
"Personenauto","K419JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","93280","hatchback"
"Personenauto","K426GR","AUDI","E-TRON SPORTBACK 55","20201217","20201217","GEEL","103532","hatchback"
"Personenauto","K428KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","91186","hatchback"
"Personenauto","K430KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","89033","hatchback"
"Personenauto","K435HG","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","99587","hatchback"
"Personenauto","K436HG","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","95747","hatchback"
"Personenauto","K437XL","AUDI","E-TRON SPORTBACK 55","20210326","20210326","GRIJS","98911","hatchback"
"Personenauto","K438HG","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","92792","hatchback"
"Personenauto","K439JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","82357","hatchback"
"Personenauto","K439JV","AUDI","E-TRON SPORTBACK 55","20200928","20201224","GRIJS","112926","hatchback"
"Personenauto","K443GT","AUDI","E-TRON SPORTBACK 55","20201221","20201221","ZWART","72350","hatchback"
"Personenauto","K444HZ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","97908","hatchback"
"Personenauto","K447HG","AUDI","E-TRON SPORTBACK 55","20210102","20210102","ZWART","102646","hatchback"
"Personenauto","K449GB","AUDI","E-TRON SPORTBACK 55","20201211","20201211","BLAUW","90516","hatchback"
"Personenauto","K450GB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","88538","hatchback"
"Personenauto","K452KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","91627","hatchback"
"Personenauto","K453LV","AUDI","E-TRON SPORTBACK 55","20201208","20210113","BLAUW","95429","hatchback"
"Personenauto","K455HG","AUDI","E-TRON SPORTBACK 55","20201222","20201222","ZWART","73750","hatchback"
"Personenauto","K456HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","ZWART","87403","hatchback"
"Personenauto","K460GB","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","94733","hatchback"
"Personenauto","K461HG","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","73750","hatchback"
"Personenauto","K462GT","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","92175","hatchback"
"Personenauto","K462HB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","84776","hatchback"
"Personenauto","K463HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","ZWART","106841","hatchback"
"Personenauto","K464HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","90179","hatchback"
"Personenauto","K470GB","AUDI","E-TRON SPORTBACK 55","20201210","20201210","ZWART","72350","hatchback"
"Personenauto","K470HG","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","91627","hatchback"
"Personenauto","K472KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","86027","hatchback"
"Personenauto","K477GB","AUDI","E-TRON SPORTBACK 55","20201221","20201221","GRIJS","98852","hatchback"
"Personenauto","K477GT","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","95360","hatchback"
"Personenauto","K478FX","AUDI","E-TRON SPORTBACK 55","20201211","20201211","BLAUW","107210","hatchback"
"Personenauto","K479TB","AUDI","E-TRON SPORTBACK 55","20201103","20210416","BLAUW","72349","hatchback"
"Personenauto","K481FX","AUDI","E-TRON SPORTBACK 55","20201207","20201207","GRIJS","96219","hatchback"
"Personenauto","K481XX","AUDI","E-TRON SPORTBACK 55","20210423","20210423","GRIJS","105393","hatchback"
"Personenauto","K483GB","AUDI","E-TRON SPORTBACK 55","20201211","20201211","GRIJS","97945","hatchback"
"Personenauto","K484XX","AUDI","E-TRON SPORTBACK 55","20210330","20210330","BLAUW","93952","hatchback"
"Personenauto","K487BJ","AUDI","E-TRON SPORTBACK 55","20210105","20210105","GRIJS","110222","hatchback"
"Personenauto","K487BV","AUDI","E-TRON SPORTBACK 55","20201121","20201121","ZWART","102943","hatchback"
"Personenauto","K487TH","AUDI","E-TRON SPORTBACK 55","20210305","20210305","GRIJS","87373","hatchback"
"Personenauto","K490GB","AUDI","E-TRON SPORTBACK 55","20201210","20201210","GRIJS","98792","hatchback"
"Personenauto","K494GT","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","98173","hatchback"
"Personenauto","K495ZK","AUDI","E-TRON SPORTBACK 55","20210412","20210412","GRIJS","84729","hatchback"
"Personenauto","K497GT","AUDI","E-TRON SPORTBACK 55","20201224","20201224","BLAUW","91627","hatchback"
"Personenauto","K499KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","94163","hatchback"
"Personenauto","K500KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95346","hatchback"
"Personenauto","K501KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","91845","hatchback"
"Personenauto","K503KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","95346","hatchback"
"Personenauto","K506JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","80686","hatchback"
"Personenauto","K508JS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","102384","hatchback"
"Personenauto","K508KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","85847","hatchback"
"Personenauto","K508LS","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","100180","hatchback"
"Personenauto","K509JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","104133","hatchback"
"Personenauto","K513JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","73750","hatchback"
"Personenauto","K514HS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GEEL","92194","hatchback"
"Personenauto","K515HZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","102992","hatchback"
"Personenauto","K515KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","102966","hatchback"
"Personenauto","K516JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","87216","hatchback"
"Personenauto","K516KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","92526","hatchback"
"Personenauto","K517GL","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","90999","hatchback"
"Personenauto","K517KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86813","hatchback"
"Personenauto","K518BV","AUDI","E-TRON SPORTBACK 55","20201120","20201120","BLAUW","98417","hatchback"
"Personenauto","K518HZ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","93865","hatchback"
"Personenauto","K521GT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","98852","hatchback"
"Personenauto","K525HS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","98940","hatchback"
"Personenauto","K526DT","AUDI","E-TRON SPORTBACK 55","20201202","20201202","ZWART","87765","hatchback"
"Personenauto","K527GJ","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","81566","hatchback"
"Personenauto","K529KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","101627","hatchback"
"Personenauto","K531GT","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","93383","hatchback"
"Personenauto","K531KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","93354","hatchback"
"Personenauto","K532HN","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","93250","hatchback"
"Personenauto","K533JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","88815","hatchback"
"Personenauto","K537GJ","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","73750","hatchback"
"Personenauto","K538KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","92841","hatchback"
"Personenauto","K539KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","93354","hatchback"
"Personenauto","K543GJ","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","73750","hatchback"
"Personenauto","K548GJ","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","105922","hatchback"
"Personenauto","K548LJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","81814","hatchback"
"Personenauto","K549GJ","AUDI","E-TRON SPORTBACK 55","20201211","20201211","BLAUW","93134","hatchback"
"Personenauto","K549HB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","73750","hatchback"
"Personenauto","K550GJ","AUDI","E-TRON SPORTBACK 55","20201211","20201211","GRIJS","92177","hatchback"
"Personenauto","K550HT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","88338","hatchback"
"Personenauto","K553KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","93087","hatchback"
"Personenauto","K553LJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","91334","hatchback"
"Personenauto","K554GJ","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","100572","hatchback"
"Personenauto","K556KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","85847","hatchback"
"Personenauto","K557KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","85847","hatchback"
"Personenauto","K561ZF","AUDI","E-TRON SPORTBACK 55","20210416","20210416","GRIJS","96289","hatchback"
"Personenauto","K568GL","AUDI","E-TRON SPORTBACK 55","20201211","20201211","BLAUW","103559","hatchback"
"Personenauto","K569GL","AUDI","E-TRON SPORTBACK 55","20201217","20201217","ZWART","102107","hatchback"
"Personenauto","K570GL","AUDI","E-TRON SPORTBACK 55","20201214","20201214","ZWART","97376","hatchback"
"Personenauto","K571GL","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","92231","hatchback"
"Personenauto","K573BX","AUDI","E-TRON SPORTBACK 55","20201203","20201203","GRIJS","83485","hatchback"
"Personenauto","K575KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","94163","hatchback"
"Personenauto","K575KZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","88089","hatchback"
"Personenauto","K576KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","92544","hatchback"
"Personenauto","K576NB","AUDI","E-TRON SPORTBACK 55","20200609","20210126","GRIJS","110581","hatchback"
"Personenauto","K577HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","87862","hatchback"
"Personenauto","K578KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","98577","hatchback"
"Personenauto","K579KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","98577","hatchback"
"Personenauto","K582BX","AUDI","E-TRON SPORTBACK 55","20201124","20201124","ZWART","91875","hatchback"
"Personenauto","K583KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","98934","hatchback"
"Personenauto","K584GZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","93057","hatchback"
"Personenauto","K584KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","81566","hatchback"
"Personenauto","K584KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","91845","hatchback"
"Personenauto","K586KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","94163","hatchback"
"Personenauto","K588KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","94163","hatchback"
"Personenauto","K588NP","AUDI","E-TRON SPORTBACK 55","20200610","20210114","BLAUW","91397","hatchback"
"Personenauto","K590KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","94163","hatchback"
"Personenauto","K591GZ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","81247","hatchback"
"Personenauto","K591JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","93280","hatchback"
"Personenauto","K592GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","80697","hatchback"
"Personenauto","K592GT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","93920","hatchback"
"Personenauto","K592KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","93746","hatchback"
"Personenauto","K593GL","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","80697","hatchback"
"Personenauto","K594GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","96798","hatchback"
"Personenauto","K594GT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","80697","hatchback"
"Personenauto","K596DT","AUDI","E-TRON SPORTBACK 55","20201204","20201204","ZWART","93666","hatchback"
"Personenauto","K596HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","WIT","95134","hatchback"
"Personenauto","K596KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","97572","hatchback"
"Personenauto","K597GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","92749","hatchback"
"Personenauto","K597GZ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95226","hatchback"
"Personenauto","K597HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","ZWART","79250","hatchback"
"Personenauto","K598GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","80697","hatchback"
"Personenauto","K598JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","88815","hatchback"
"Personenauto","K600GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","90516","hatchback"
"Personenauto","K601GZ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","81247","hatchback"
"Personenauto","K601HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","ZWART","93383","hatchback"
"Personenauto","K602GZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","94416","hatchback"
"Personenauto","K603GZ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","95350","hatchback"
"Personenauto","K604GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","90516","hatchback"
"Personenauto","K604GZ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","87831","hatchback"
"Personenauto","K604LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","BLAUW","93051","hatchback"
"Personenauto","K605GZ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","73750","hatchback"
"Personenauto","K605KJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","96612","hatchback"
"Personenauto","K605LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","79250","hatchback"
"Personenauto","K606BH","AUDI","E-TRON SPORTBACK 55","20201120","20201120","ZWART","100117","hatchback"
"Personenauto","K608GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","87197","hatchback"
"Personenauto","K608KJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","94163","hatchback"
"Personenauto","K608LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","94163","hatchback"
"Personenauto","K609GT","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","92599","hatchback"
"Personenauto","K609KJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","101477","hatchback"
"Personenauto","K609LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","94163","hatchback"
"Personenauto","K610HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","87583","hatchback"
"Personenauto","K610LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","94163","hatchback"
"Personenauto","K611GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","86317","hatchback"
"Personenauto","K612HS","AUDI","E-TRON SPORTBACK 55","20201222","20201222","ZWART","88163","hatchback"
"Personenauto","K612LJ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","ZWART","94163","hatchback"
