"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T697JR","LEXUS","LEXUS RZ450E","20230706","20230706","BLAUW","69895","MPV"
"Personenauto","T705FH","LEXUS","LEXUS RZ450E","20230607","20230607","GRIJS","80095","MPV"
"Personenauto","T743JT","LEXUS","LEXUS RZ450E","20230707","20230707","WIT","71590","MPV"
"Personenauto","T750PG","LEXUS","LEXUS UX300E","20220126","20230728","GRIJS","43395","hatchback"
"Personenauto","T756GF","LEXUS","LEXUS RZ450E","20230606","20230606","GRIJS","80095","MPV"
"Personenauto","T757GF","LEXUS","LEXUS RZ450E","20230613","20230613","GRIJS","80095","MPV"
"Personenauto","T759GF","LEXUS","LEXUS RZ450E","20230711","20230711","ZWART","80095","MPV"
"Personenauto","T760GF","LEXUS","LEXUS RZ450E","20230607","20230607","ZWART","80095","MPV"
"Personenauto","T763KB","LEXUS","LEXUS RZ450E","20230707","20230707","BLAUW","69895","MPV"
"Personenauto","T790GF","LEXUS","LEXUS RZ450E","20230614","20230614","ZWART","80095","MPV"
"Personenauto","T807TX","LEXUS","LEXUS RZ450E","20230904","20230904","ZWART","69895","MPV"
"Personenauto","T819ZX","LEXUS","LEXUS RZ450E","20231007","20231007","GRIJS","77895","MPV"
"Personenauto","T820ZX","LEXUS","LEXUS RZ450E","20231012","20231012","GRIJS","80095","MPV"
"Personenauto","T821ZB","LEXUS","LEXUS RZ450E","20230929","20230929","WIT","69895","MPV"
"Personenauto","T826HP","LEXUS","LEXUS RZ450E","20230620","20230620","ZWART","71190","MPV"
"Personenauto","T892PP","LEXUS","LEXUS RZ450E","20230817","20230817","GRIJS","72885","MPV"
"Personenauto","X066SF","LEXUS","LEXUS RZ450E","20240117","20240117","ZWART","80030","MPV"
"Personenauto","X084NH","LEXUS","LEXUS RZ450E","20231222","20231222","GRIJS","71525","MPV"
"Personenauto","X200DD","LEXUS","LEXUS RZ450E","20231021","20231021","GRIJS","77895","MPV"
"Personenauto","X224LS","LEXUS","LEXUS RZ450E","20240102","20240102","GRIJS","81225","MPV"
"Personenauto","X251XT","LEXUS","LEXUS RZ450E","20240221","20240221","WIT","65188","MPV"
"Personenauto","X268JV","LEXUS","LEXUS RZ450E","20231129","20231129","BRUIN","81845","MPV"
"Personenauto","X273BF","LEXUS","LEXUS RZ450E","20231013","20231013","GRIJS","80095","MPV"
"Personenauto","X301LR","LEXUS","LEXUS RZ450E","20240105","20240105","WIT","80030","MPV"
"Personenauto","X325LF","LEXUS","LEXUS RZ450E","20231219","20231219","GRIJS","80030","MPV"
"Personenauto","X326HJ","LEXUS","LEXUS RZ450E","20231116","20231116","BRUIN","74775","MPV"
"Personenauto","X326LF","LEXUS","LEXUS RZ450E","20231215","20231215","ZWART","80030","MPV"
"Personenauto","X373BJ","LEXUS","LEXUS RZ450E","20231018","20231018","ZWART","77895","MPV"
"Personenauto","X374BJ","LEXUS","LEXUS RZ450E","20231013","20231013","GRIJS","71190","MPV"
"Personenauto","X401BD","LEXUS","LEXUS RZ450E","20231004","20231004","BRUIN","71785","MPV"
"Personenauto","X402BD","LEXUS","LEXUS RZ450E","20231006","20231006","BLAUW","71190","MPV"
"Personenauto","X423XL","LEXUS","LEXUS RZ450E","20240329","20240329","ZWART","71330","MPV"
"Personenauto","X427DN","LEXUS","LEXUS RZ450E","20231019","20231019","BRUIN","81985","MPV"
"Personenauto","X509BK","LEXUS","LEXUS RZ450E","20231009","20231009","ZWART","74395","MPV"
"Personenauto","X531KF","LEXUS","LEXUS RZ450E","20231216","20231216","GRIJS","77895","MPV"
"Personenauto","X557NV","LEXUS","LEXUS RZ450E","20240105","20240105","ZWART","69830","MPV"
"Personenauto","X588GD","LEXUS","LEXUS RZ450E","20240119","20240119","GRIJS","77895","MPV"
"Personenauto","X590LX","LEXUS","LEXUS RZ450E","20240103","20240103","GRIJS","80030","MPV"
"Personenauto","X602GT","LEXUS","LEXUS RZ450E","20240110","20240110","GRIJS","71190","MPV"
"Personenauto","X612HP","LEXUS","LEXUS RZ450E","20231128","20231128","BRUIN","81845","MPV"
"Personenauto","X613HL","LEXUS","LEXUS RZ450E","20231129","20231129","GRIJS","80095","MPV"
"Personenauto","X643GS","LEXUS","LEXUS RZ450E","20231114","20231114","ZWART","77895","MPV"
"Personenauto","X646HB","LEXUS","LEXUS RZ450E","20231211","20231211","GRIJS","80095","MPV"
"Personenauto","X660TV","LEXUS","LEXUS RZ450E","20240205","20240205","BLAUW","66483","MPV"
"Personenauto","X664HN","LEXUS","LEXUS RZ450E","20231122","20231122","BRUIN","81985","MPV"
"Personenauto","X768DH","LEXUS","LEXUS RZ450E","20231025","20231025","GRIJS","77895","MPV"
"Personenauto","X785VS","LEXUS","LEXUS RZ450E","20240309","20240309","WIT","63330","MPV"
"Personenauto","X810XR","LEXUS","LEXUS RZ450E","20240227","20240227","GRIJS","73530","MPV"
"Personenauto","X813GG","LEXUS","LEXUS RZ450E","20231118","20231118","GRIJS","71190","MPV"
"Personenauto","X862PD","LEXUS","LEXUS RZ450E","20231229","20231229","WIT","76025","MPV"
"Personenauto","X866FF","LEXUS","LEXUS RZ450E","20231103","20231103","ZWART","80095","MPV"
"Personenauto","X936RX","LEXUS","LEXUS RZ450E","20240111","20240111","GRIJS","80030","MPV"
"Personenauto","X943PG","LEXUS","LEXUS RZ450E","20240220","20240220","WIT","80030","MPV"
"Personenauto","X944PG","LEXUS","LEXUS RZ450E","20240123","20240123","BRUIN","81920","MPV"
"Personenauto","X945PG","LEXUS","LEXUS RZ450E","20240220","20240220","ZWART","80030","MPV"
"Personenauto","X976JR","LEXUS","LEXUS RZ450E","20231207","20231207","GRIJS","81290","MPV"
"Personenauto","X979SN","LEXUS","LEXUS RZ450E","20240118","20240118","GRIJS","65188","MPV"
"Personenauto","Z001PV","LEXUS","LEXUS RZ450E","20240531","20240531","BRUIN","67925","MPV"
"Personenauto","Z059KD","LEXUS","LEXUS UX300E","20220105","20240419","ZWART","60487","hatchback"
"Personenauto","Z108HD","LEXUS","LEXUS RZ450E","20240416","20240416","BRUIN","75280","MPV"
"Personenauto","Z183HJ","LEXUS","LEXUS RZ450E","20240413","20240413","GRIJS","71330","MPV"
"Personenauto","Z184HJ","LEXUS","LEXUS RZ450E","20240410","20240410","GRIJS","66483","MPV"
"Personenauto","Z299LJ","LEXUS","LEXUS UX300E","20211230","20240430","GRIJS","55889","hatchback"
"Personenauto","Z428BD","LEXUS","LEXUS RZ450E","20240325","20240325","GRIJS","65188","MPV"
"Personenauto","Z470PS","LEXUS","LEXUS RZ450E","20240531","20240531","ZWART","73530","MPV"
"Personenauto","Z473LK","LEXUS","LEXUS RZ450E","20240503","20240503","ZWART","73530","MPV"
"Personenauto","Z512KH","LEXUS","LEXUS RZ450E","20240507","20240507","WIT","66483","MPV"
"Personenauto","Z517JF","LEXUS","LEXUS RZ450E","20240425","20240425","GRIJS","63330","MPV"
"Personenauto","Z578KJ","LEXUS","LEXUS RZ450E","20240503","20240503","GRIJS","73530","MPV"
"Personenauto","Z581KJ","LEXUS","LEXUS RZ450E","20240430","20240430","WIT","73530","MPV"
"Personenauto","Z582KJ","LEXUS","LEXUS RZ450E","20240424","20240424","GRIJS","63330","MPV"
"Personenauto","Z588GD","LEXUS","LEXUS UX300E","20211223","20240419","GRIJS","55889","hatchback"
"Personenauto","Z669LR","LEXUS","LEXUS RZ450E","20240520","20240520","GRIJS","73530","MPV"
"Personenauto","Z701JL","LEXUS","LEXUS RZ450E","20240430","20240430","BLAUW","71330","MPV"
"Personenauto","Z862HN","LEXUS","LEXUS RZ450E","20240415","20240415","BRUIN","75280","MPV"
"Personenauto","Z924GZ","LEXUS","LEXUS RZ450E","20240418","20240418","GRIJS","69188","MPV"
"Personenauto","Z934LD","LEXUS","LEXUS RZ450E","20240507","20240507","GRIJS","74725","MPV"
"Personenauto","Z982NH","LEXUS","LEXUS RZ450E","20240515","20240515","BRUIN","66515","MPV"
"Personenauto","J952ZK","LEXUS","LEXUS UX300E","20201125","20201125","GRIJS","64080","hatchback"
"Personenauto","K426JD","LEXUS","LEXUS UX300E","20201230","20201230","BLAUW","63085","hatchback"
"Personenauto","X412HT","LEXUS","LEXUS RZ450E","20231125","20231125","BRUIN","81845","MPV"
"Personenauto","X865FF","LEXUS","LEXUS RZ450E","20231027","20231027","ZWART","77895","MPV"
"Personenauto","K593JK","LEXUS","LEXUS UX300E","20201230","20201230","GROEN","52385","hatchback"
"Personenauto","X304DL","LEXUS","LEXUS RZ450E","20231018","20231018","WIT","77895","MPV"
"Personenauto","X611DT","LEXUS","LEXUS RZ450E","20231024","20231024","GRIJS","77895","MPV"
"Personenauto","L072ZL","LEXUS","LEXUS UX300E","20210831","20210831","ZWART","51090","hatchback"
"Personenauto","X477GP","LEXUS","LEXUS RZ450E","20231117","20231117","GRIJS","80095","MPV"
"Personenauto","T066GS","LEXUS","LEXUS RZ450E","20230620","20230620","WIT","72885","MPV"
"Personenauto","Z825RZ","LEXUS","LEXUS RZ450E","20240610","20240610","GRIJS","67330","MPV"
"Personenauto","X287FJ","LEXUS","LEXUS RZ450E","20231110","20231110","ZWART","77895","MPV"
"Personenauto","L157XT","LEXUS","LEXUS UX300E","20210820","20210820","BRUIN","52085","hatchback"
"Personenauto","T742JT","LEXUS","LEXUS RZ450E","20230704","20230704","GRIJS","71590","MPV"
"Personenauto","K269DS","LEXUS","LEXUS UX300E","20201210","20201210","GRIJS","52385","hatchback"
"Personenauto","K720HV","LEXUS","LEXUS UX300E","20201228","20201228","BRUIN","52385","hatchback"
"Personenauto","X187LD","LEXUS","LEXUS RZ450E","20231218","20231218","ZWART","80030","MPV"
"Personenauto","K652LF","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K194LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
