"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25VXG8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250126","20210208","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2378","3500","2478","750",,"20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"1122",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BRC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-02-08T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VRK8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20240726","20080527","12401","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2737","3500","2837","750",,"20080527","20080527","Geen verstrekking in Open Data",,"Ja",,"763",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BAC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPB8","Bedrijfsauto","MITSUBISHI FUSO","CANTER","20250402","20210531",,"kipper","3","N.v.t.","N.v.t.","4","2998","3785","7490","3885","750",,"20191209","20191209","Geen verstrekking in Open Data",,"Ja","90","3705",,"3500","3500",,"2","4","0","623",,"625","220","N2",,,"r. balk by vooras","7490","SCAFE4P10TF1N2",,"e3*2007/46*0458*03","D1BXN4XRTSX","748EM83DX34322","0","0.03","340","Nee","Ja","20211210","Nee","10990","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-05-31T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVNK","Bedrijfsauto","MITSUBISHI FUSO","FB83D","20240515","20080930","10156","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2680","3500","2780",,,"20051121","20051121","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"222","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2008-09-30T00:00:00.000","2005-11-21T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXJJ","Bedrijfsauto","MITSUBISHI FUSO","MITSUBISHI FUSO FB83B","20241213","20151127","10009","open wagen","3","N.v.t.","N.v.t.","4","2977","2800","3500","2900","750",,"20060302","20060302","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2015-11-27T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VPF7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250523","20210515","10385","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2671","3500","2771","750",,"20080315","20080315","Geen verstrekking in Open Data",,"Ja",,"829",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BMC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-05-15T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBD39","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240620","20240201","10311","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20090323","20090323","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-02-01T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBP72","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240530","20210506","9787","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2914","3500","3014","750",,"20090501","20090501","Geen verstrekking in Open Data",,"Ja",,"586",,"3500","3500",,"0","4","0","0",,"642","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BJC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-05-06T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDN22","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240812","20240313","10543","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20090714","20090714","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2024-03-13T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDT27","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241007","20160127","9647","open wagen","3","N.v.t.","N.v.t.","4","2977","2378","3500","2478","750",,"20091007","20091007","Geen verstrekking in Open Data",,"Ja",,"1122",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BRC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2016-01-27T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL18","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240529","20091103","9625","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20091103","20091103","Geen verstrekking in Open Data",,"Ja",,"1077",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BMC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL19","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240520","20091103","10543","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2671","3500","2771","750",,"20091103","20091103","Geen verstrekking in Open Data",,"Ja",,"829",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BMC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGT58","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250305","20160726","8723","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100305","20100305","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2016-07-26T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGV08","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20241020","20191022","9462","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2840","3330","2940","750",,"20100322","20100322","Geen verstrekking in Open Data","36240","Ja",,"490",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*08","FB83SFC","E4SL4","0","0.04","335","Nee","Ja",,"Nee","6830","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2019-10-22T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHK94","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240823","20221230","8723","open wagen","3","N.v.t.","N.v.t.","4","2977","2600","3500","2700","750",,"20110330","20110330","Geen verstrekking in Open Data","25870","Ja",,"900",,"3500","3500",,"0","4","0","0",,"611","223","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BMC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-12-30T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKR65","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241218","20230321","8925","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20101201","20101201","Geen verstrekking in Open Data","35275","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL2","0","0.03","335","Nee","Ja",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-03-21T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR89","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20241108","20110721","10512","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2847","3500","2947","750",,"20110721","20110721","Geen verstrekking in Open Data","27160","Ja",,"653",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SGC","E4SL5","0","0.04","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSG34","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20240606","20220630","10306","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2829","3500","2929","750",,"20111121","20111121","Geen verstrekking in Open Data","26615","Ja",,"671",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SNC","E4SL5","0","0.04","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Onlogisch","04","Ja","2024-06-06T00:00:00.000","2022-06-30T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXJ69","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240823","20120713","9755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2829","3500","2929","750",,"20120713","20120713","Geen verstrekking in Open Data","25150","Ja",,"671",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*09","FB83SNC","E4SL3","0","0.03","335","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VXN7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240524","20230807","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2378","3500","2478","750",,"20081117","20081117","Geen verstrekking in Open Data",,"Ja",,"1122",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BRC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2023-08-07T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VPL8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C11","20250325","20140911","9571","kipper","3","N.v.t.","N.v.t.","4","2977","2732","3500","2832","750",,"20080329","20080329","Geen verstrekking in Open Data",,"Ja",,"768",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","D4SL1","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2014-09-11T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BPH9","Bedrijfsauto","MITSUBISHI FUSO","CANTER","20241209","20230711",,"kraanwagen","3","N.v.t.","N.v.t.","4","2998","7160","7490","7260","750",,"20190320","20200224","Geen verstrekking in Open Data",,"Ja","90","330",,,"3500",,,"4",,"850",,"875","231","N2",,,"r. balk a. vooras","8550","FE4P10TF1N2",,,,,,"0.02","430","Nee","Nee","20231201","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2023-07-11T00:00:00.000","2019-03-20T00:00:00.000","2020-02-24T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVXH","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250123","20060105","10156","open wagen","3","N.v.t.","N.v.t.","4","2977","2650","3500","2750","750",,"20060105","20060105","Geen verstrekking in Open Data",,"Ja",,"850",,"3500","3500",,"2","4","0","0",,"0","229","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*00","FB83B","E4SL","0","0.03","335","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BXTR","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250127","20190121","10326","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2960","3500","3060","750",,"20060425","20060425","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,"2","4","0","0",,"0","213","N1",,,"in r. balk t.p.v. vooras","3500",,,"nl*2001/116*0053*01","FB83B","E4SL","0","0.03","335","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-01-21T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRL3","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241004","20190826","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3500","2980","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-08-26T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTZ1","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240221","20170210","10886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2682","3500","2782","750",,"20080811","20080811","Geen verstrekking in Open Data",,"Nee",,"818",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BAC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-02-21T00:00:00.000","2017-02-10T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBH14","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240623","20200617","9787","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2709","3500","2809","750",,"20090327","20090327","Geen verstrekking in Open Data",,"Ja",,"791",,"3500","3500",,"0","4","0","0",,"626","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BDC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-06-17T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
