"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39TSF1","Personenauto","FIAT","230L","20240706","20230629","7208","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2370","3250","2470","750","2000","20010405","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-06-29T00:00:00.000","2001-04-05T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGT27","Personenauto","FIAT","POSSL 2 WIN","20240426","20240423","9207","kampeerwagen","4","GRIJS","Niet geregistreerd","0","2800","2510","3250","2610","750","2000","20020322","20130411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250","230L",,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2024-04-23T00:00:00.000","2002-03-22T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BBXB","Bedrijfsauto","FIAT","230L","20250414","20200306","7104","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","2800","2400",,,"20020318","20020318","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-03-06T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VSBZ","Bedrijfsauto","FIAT","230L","20250307","20211127","7575","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3200","2260",,,"20000414","20000822","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-11-27T00:00:00.000","2000-04-14T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BRSB","Bedrijfsauto","FIAT","230L","20250525","20161028","8386","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2470","2810","2570","750",,"19970226","20041201","Geen verstrekking in Open Data",,"Ja",,"340",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2016-10-28T00:00:00.000","1997-02-26T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JNG7","Personenauto","FIAT","230L","20240725","20151016","6317","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1905","2370","3250","2470","750",,"20020305","20090710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4775",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-10-16T00:00:00.000","2002-03-05T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPKF","Bedrijfsauto","FIAT","230L","20240517","20040721","7976","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2380","3200","2480","750",,"19970312","20040721","Geen verstrekking in Open Data",,"Ja",,"820",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2004-07-21T00:00:00.000","1997-03-12T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BBZR","Bedrijfsauto","FIAT","230L","20240524","20220428","7278","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3250","2240",,,"20020326","20020326","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"195","N1",,,"r. op voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2022-04-28T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BFNL","Bedrijfsauto","FIAT","230L","20250324","20230325","8907","kampeerwagen","2","N.v.t.","N.v.t.","4",,"2540","3250","2640","750",,"20001109","20020828","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-25T00:00:00.000","2000-11-09T00:00:00.000","2002-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RFH3","Personenauto","FIAT","230L","20240621","20220918","8288","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2800","2510","3250","2610","750",,"20020404","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","372","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-09-18T00:00:00.000","2002-04-04T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRKX","Bedrijfsauto","FIAT","230L","20241126","20191115","9971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2450","3250","2550",,,"20010302","20041126","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"200","N1",,,"r. tegen voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2019-11-15T00:00:00.000","2001-03-02T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BTLS","Bedrijfsauto","FIAT","230L","20250207","20221201","9705","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2400","3250","2500","750",,"20010528","20050617","Geen verstrekking in Open Data",,"Nee",,"850",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-12-01T00:00:00.000","2001-05-28T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VXHR","Bedrijfsauto","FIAT","230L","20110629",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1760","2800","1860","750",,"19951106","20010622","Geen verstrekking in Open Data",,"Ja",,"1040",,"1500","1500",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-29T00:00:00.000",,"1995-11-06T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTFZ","Bedrijfsauto","FIAT","230L","20241213","20201122","7720","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2640","3500","2740","750",,"20020508","20050530","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-11-22T00:00:00.000","2002-05-08T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VHFX","Bedrijfsauto","FIAT","230L","20240630","20140718","7140","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2800","2340","750",,"19950208","19990511","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2014-07-18T00:00:00.000","1995-02-08T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VZHJ","Bedrijfsauto","FIAT","230L","20250429","20230729","8532","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3250","2620","750",,"20011004","20011004","Geen verstrekking in Open Data",,"Ja",,"730",,"750","750",,,"4",,,,,"200","N1",,,"r. op voorwielscherm v. voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-07-29T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XRJX","Personenauto","FIAT","230L","20240820","20170825","9268","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2500","2500","2800","2600","750","2000","19960426","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. voorzitting","2800",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2017-08-25T00:00:00.000","1996-04-26T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VGX9","Bedrijfsauto","FIAT","230L","20250304","20070601","8032","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","2340","3250","2440","750",,"20011206","20070601","Geen verstrekking in Open Data",,"Ja",,"910",,"2200","2200",,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2007-06-01T00:00:00.000","2001-12-06T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VRRB","Bedrijfsauto","FIAT","230L","20240809","20131025","8293","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","2810","2600","750",,"19951005","20000825","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"201","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2013-10-25T00:00:00.000","1995-10-05T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BDBL","Bedrijfsauto","FIAT","230L","20240227","20230304","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3250","2520","750",,"20020320","20020320","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2023-03-04T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGVN","Bedrijfsauto","FIAT","230L","20240726","20230825","9025","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3250","2520","750",,"20000329","20030115","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2023-08-25T00:00:00.000","2000-03-29T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZVS7","Personenauto","FIAT","230L","20250429","20171005","8045","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2350","3250","2450","750","2000","20000417","20130301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3250","230L",,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2017-10-05T00:00:00.000","2000-04-17T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZFR9","Personenauto","FIAT","FIAT DUCATO MAXI 2.8 JTD","20250616","20200721","10029","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3060","3500","3160",,,"20050714","20121027","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","230L",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-16T00:00:00.000","2020-07-21T00:00:00.000","2005-07-14T00:00:00.000","2012-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PHF9","Personenauto","FIAT","230L","20240614","20231010","8455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2510","3500","2610","750","2000","20020306","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-10-10T00:00:00.000","2002-03-06T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VZPZ","Bedrijfsauto","FIAT","230L/2.8JTD","20240517","20210213","9066","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3250","2520","750",,"20010327","20011128","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-02-13T00:00:00.000","2001-03-27T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKKJ","Bedrijfsauto","FIAT","230L","20241204","20040408","7791","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2850","2420",,,"19940330","20040408","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"197","N1",,,"op voorwielscherm by r. voorzitting","2850",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-04T00:00:00.000","2004-04-08T00:00:00.000","1994-03-30T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVKN","Bedrijfsauto","FIAT","230L","20250401","20160209","8123","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2320","3250","2420","750",,"20000502","20051105","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2016-02-09T00:00:00.000","2000-05-02T00:00:00.000","2005-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VSSV","Bedrijfsauto","FIAT","230L","20240927","20001116","7757","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3250","2300",,,"19981230","20001101","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2000-11-16T00:00:00.000","1998-12-30T00:00:00.000","2000-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TGP9","Personenauto","FIAT","230L","20241102","20160408","8455","kampeerwagen","5","GROEN","Niet geregistreerd","4","2800","2370","3250","2470","750","2000","20010607","20120128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2016-04-08T00:00:00.000","2001-06-07T00:00:00.000","2012-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJF1","Bedrijfsauto","FIAT","230L","20241028","20210521","9223","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2290","3250","2390","750",,"20020620","20070806","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"195","N1",,,"r. tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-05-21T00:00:00.000","2002-06-20T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
