"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K819DB","VOLVO","XC40","20201126","20201126","ZWART","66049","stationwagen"
"Personenauto","K819DS","VOLVO","XC40","20201204","20201204","ZWART","64834","stationwagen"
"Personenauto","K819FP","VOLVO","XC40","20201208","20201208","ZWART","62270","stationwagen"
"Personenauto","K819FS","VOLVO","XC40","20201224","20201224","GROEN","66589","stationwagen"
"Personenauto","K819GF","VOLVO","XC40","20201229","20201229","GRIJS","65509","stationwagen"
"Personenauto","K819KS","VOLVO","XC40","20210107","20210107","BLAUW","50977","stationwagen"
"Personenauto","K819LP","VOLVO","XC40","20210111","20210111","BLAUW","53768","stationwagen"
"Personenauto","K819NG","VOLVO","XC40","20200430","20210108","GRIJS","48199","stationwagen"
"Personenauto","K819NN","VOLVO","XC40","20210120","20210120","WIT","53191","stationwagen"
"Personenauto","K819ZS","VOLVO","XC40","20210407","20210407","WIT","40980","stationwagen"
"Personenauto","K820DB","VOLVO","XC40 T5 TWIN ENGINE","20201121","20201121","ZWART","57539","stationwagen"
"Personenauto","K820FP","VOLVO","XC40","20201204","20201204","GRIJS","64459","stationwagen"
"Personenauto","K820FS","VOLVO","XC40","20201210","20201210","BLAUW","66290","stationwagen"
"Personenauto","K820GF","VOLVO","XC40","20201224","20201224","ZWART","62684","stationwagen"
"Personenauto","K820JD","VOLVO","XC40","20210111","20210111","GRIJS","46304","stationwagen"
"Personenauto","K820LP","VOLVO","XC40","20210204","20210204","BLAUW","49778","stationwagen"
"Personenauto","K820RB","VOLVO","XC40","20210210","20210210","WIT","54185","stationwagen"
"Personenauto","K820ZS","VOLVO","XC40","20210408","20210408","WIT","54729","stationwagen"
"Personenauto","K821DB","VOLVO","XC40","20201127","20201127","WIT","65999","stationwagen"
"Personenauto","K821DS","VOLVO","XC40","20201201","20201201","GRIJS","44150","stationwagen"
"Personenauto","K821FP","VOLVO","XC40","20201204","20201204","ZWART","64034","stationwagen"
"Personenauto","K821FS","VOLVO","XC40","20201211","20201211","GRIJS","67074","stationwagen"
"Personenauto","K821GF","VOLVO","XC40","20201215","20201215","WIT","64394","stationwagen"
"Personenauto","K821JD","VOLVO","XC40","20210119","20210119","GRIJS","43543","stationwagen"
"Personenauto","K821RB","VOLVO","XC40","20210205","20210205","BLAUW","51506","stationwagen"
"Personenauto","K822DS","VOLVO","XC40","20201212","20201212","GRIJS","66069","stationwagen"
"Personenauto","K822FP","VOLVO","XC40","20201204","20201204","GROEN","63879","stationwagen"
"Personenauto","K822FS","VOLVO","XC40","20201214","20201214","ZWART","63510","stationwagen"
"Personenauto","K822GF","VOLVO","XC40","20201223","20201223","GRIJS","60579","stationwagen"
"Personenauto","K822JD","VOLVO","XC40","20210112","20210112","ZWART","43930","stationwagen"
"Personenauto","K822NN","VOLVO","XC40","20210121","20210121","ZWART","49160","stationwagen"
"Personenauto","K822RB","VOLVO","XC40","20210224","20210224","ZWART","54479","stationwagen"
"Personenauto","K822VB","VOLVO","XC40","20191219","20210520","ZWART","46280","stationwagen"
"Personenauto","K822ZS","VOLVO","XC40","20210409","20210409","GRIJS","52963","stationwagen"
"Personenauto","K823BH","VOLVO","XC40","20201229","20201229","GRIJS","55462","stationwagen"
"Personenauto","K823DB","VOLVO","XC40","20201127","20201127","GRIJS","62559","stationwagen"
"Personenauto","K823DS","VOLVO","XC40","20201204","20201204","ZWART","62829","stationwagen"
"Personenauto","K823FP","VOLVO","XC40","20201204","20201204","WIT","64529","stationwagen"
"Personenauto","K823GF","VOLVO","XC40","20201210","20201210","GROEN","60579","stationwagen"
"Personenauto","K823NL","VOLVO","XC40 T5 TWIN ENGINE","20200714","20210412","ZWART","49054","stationwagen"
"Personenauto","K823SK","VOLVO","XC40","20190910","20210514","ZWART","50744","stationwagen"
"Personenauto","K824BH","VOLVO","XC40","20201203","20201203","BLAUW","54967","stationwagen"
"Personenauto","K824DS","VOLVO","XC40","20201201","20201201","ZWART","66724","stationwagen"
"Personenauto","K824FP","VOLVO","XC40","20201211","20201211","ZWART","60579","stationwagen"
"Personenauto","K824FS","VOLVO","XC40","20201204","20201204","ZWART","59250","stationwagen"
"Personenauto","K824GF","VOLVO","XC40","20201218","20201218","GROEN","65339","stationwagen"
"Personenauto","K824GL","VOLVO","XC40","20201224","20201224","GRIJS","55462","stationwagen"
"Personenauto","K824JD","VOLVO","XC40","20201228","20201228","ZWART","63809","stationwagen"
"Personenauto","K824RB","VOLVO","XC40","20210212","20210212","WIT","44860","stationwagen"
"Personenauto","K824ZV","VOLVO","XC40","20210429","20210429","BLAUW","56817","stationwagen"
"Personenauto","K825BH","VOLVO","XC40","20201128","20201128","WIT","55812","stationwagen"
"Personenauto","K825DB","VOLVO","XC40","20201126","20201126","ZWART","59704","stationwagen"
"Personenauto","K825DS","VOLVO","XC40","20201130","20201130","BLAUW","45429","stationwagen"
"Personenauto","K825FP","VOLVO","XC40","20201204","20201204","ZWART","62714","stationwagen"
"Personenauto","K825FS","VOLVO","XC40","20201216","20201216","GRIJS","41095","stationwagen"
"Personenauto","K825GF","VOLVO","XC40","20201217","20201217","ZWART","62199","stationwagen"
"Personenauto","K825GL","VOLVO","XC40","20201218","20201218","GRIJS","55462","stationwagen"
"Personenauto","K825JD","VOLVO","XC40","20210111","20210111","GRIJS","46374","stationwagen"
"Personenauto","K825RB","VOLVO","XC40","20210210","20210210","ORANJE","43475","stationwagen"
"Personenauto","K825ZV","VOLVO","XC40","20210412","20210412","GROEN","61814","stationwagen"
"Personenauto","K826DB","VOLVO","XC40","20201126","20201126","GRIJS","63854","stationwagen"
"Personenauto","K826DS","VOLVO","XC40","20201130","20201130","GRIJS","48406","stationwagen"
"Personenauto","K826FP","VOLVO","XC40","20201211","20201211","ZWART","62709","stationwagen"
"Personenauto","K826FS","VOLVO","XC40","20201210","20201210","ZWART","66064","stationwagen"
"Personenauto","K826GF","VOLVO","XC40","20201210","20201210","BLAUW","60055","stationwagen"
"Personenauto","K826GL","VOLVO","XC40","20201214","20201214","GROEN","64519","stationwagen"
"Personenauto","K826JD","VOLVO","XC40","20210119","20210119","ZWART","48755","stationwagen"
"Personenauto","K826NN","VOLVO","XC40","20210120","20210120","WIT","42685","stationwagen"
"Personenauto","K826RB","VOLVO","XC40","20210209","20210209","ORANJE","51125","stationwagen"
"Personenauto","K826ZV","VOLVO","XC40","20210409","20210409","ZWART","48692","stationwagen"
"Personenauto","K827DB","VOLVO","XC40","20201125","20201125","GROEN","66289","stationwagen"
"Personenauto","K827FP","VOLVO","XC40","20201208","20201208","GRIJS","63285","stationwagen"
"Personenauto","K827FS","VOLVO","XC40","20201211","20201211","ZWART","67589","stationwagen"
"Personenauto","K827GF","VOLVO","XC40","20201223","20201223","ZWART","61664","stationwagen"
"Personenauto","K827GL","VOLVO","XC40","20201218","20201218","ZWART","55462","stationwagen"
"Personenauto","K827JD","VOLVO","XC40","20201228","20201228","ZWART","63529","stationwagen"
"Personenauto","K827TZ","VOLVO","XC40","20181017","20210313","BLAUW","49009","stationwagen"
"Personenauto","K827ZS","VOLVO","XC40","20210409","20210409","GRIJS","51379","stationwagen"
"Personenauto","K827ZV","VOLVO","XC40","20210412","20210412","BLAUW","50975","stationwagen"
"Personenauto","K828BH","VOLVO","XC40 T5 TWIN ENGINE","20201119","20201119","WIT","50293","stationwagen"
"Personenauto","K828DB","VOLVO","XC40","20201127","20201127","GRIJS","63954","stationwagen"
"Personenauto","K828FP","VOLVO","XC40","20201208","20201208","WIT","63770","stationwagen"
"Personenauto","K828FS","VOLVO","XC40","20201209","20201209","GRIJS","65964","stationwagen"
"Personenauto","K828GF","VOLVO","XC40","20201214","20201214","WIT","60930","stationwagen"
"Personenauto","K828GL","VOLVO","XC40","20201219","20201219","ZWART","55462","stationwagen"
"Personenauto","K828JD","VOLVO","XC40","20201229","20201229","WIT","65764","stationwagen"
"Personenauto","K828TZ","VOLVO","XC40","20180704","20210324","ZWART","51250","stationwagen"
"Personenauto","K828ZS","VOLVO","XC40","20210409","20210409","WIT","53205","stationwagen"
"Personenauto","K828ZV","VOLVO","XC40","20210410","20210410","ZWART","48725","stationwagen"
"Personenauto","K829BH","VOLVO","XC40","20201120","20201120","ZWART","62394","stationwagen"
"Personenauto","K829DB","VOLVO","XC40","20201127","20201127","ZWART","61470","stationwagen"
"Personenauto","K829FP","VOLVO","XC40","20201207","20201207","ORANJE","64024","stationwagen"
"Personenauto","K829FS","VOLVO","XC40","20201208","20201208","GRIJS","66549","stationwagen"
"Personenauto","K829GF","VOLVO","XC40","20201218","20201218","GRIJS","65119","stationwagen"
"Personenauto","K829JD","VOLVO","XC40","20201229","20201229","GRIJS","61135","stationwagen"
"Personenauto","K829SN","VOLVO","XC40","20180713","20210225","ZWART","64756","stationwagen"
"Personenauto","K830BH","VOLVO","XC40","20201121","20201121","ZWART","50484","stationwagen"
"Personenauto","K830DB","VOLVO","XC40","20201215","20201215","ZWART","66849","stationwagen"
"Personenauto","K830FP","VOLVO","XC40","20201203","20201203","GROEN","66339","stationwagen"
"Personenauto","K830FS","VOLVO","XC40","20201216","20201216","ZWART","64229","stationwagen"
"Personenauto","K830GF","VOLVO","XC40","20201229","20201229","GRIJS","61040","stationwagen"
"Personenauto","K830GL","VOLVO","XC40","20201228","20201228","GRIJS","62094","stationwagen"
"Personenauto","K830JD","VOLVO","XC40","20201224","20201224","WIT","65624","stationwagen"
"Personenauto","K831BH","VOLVO","XC40","20201120","20201120","GROEN","62239","stationwagen"
"Personenauto","K831DB","VOLVO","XC40","20201128","20201128","ZWART","65734","stationwagen"
"Personenauto","K831DS","VOLVO","XC40","20201128","20201128","ZWART","53997","stationwagen"
"Personenauto","K831FP","VOLVO","XC40","20201207","20201207","ZWART","61420","stationwagen"
"Personenauto","K831FS","VOLVO","XC40","20201208","20201208","ZWART","62915","stationwagen"
"Personenauto","K831GF","VOLVO","XC40","20201223","20201223","GRIJS","63334","stationwagen"
"Personenauto","K831GL","VOLVO","XC40","20201215","20201215","GRIJS","63355","stationwagen"
"Personenauto","K831JD","VOLVO","XC40","20201231","20201231","GROEN","63749","stationwagen"
"Personenauto","K831NN","VOLVO","XC40","20210120","20210120","ZWART","48768","stationwagen"
"Personenauto","K831SJ","VOLVO","XC40","20210312","20210312","ZWART","51308","stationwagen"
"Personenauto","K831XR","VOLVO","XC40","20200819","20210329","WIT","59470","stationwagen"
"Personenauto","K832DB","VOLVO","XC40","20201126","20201126","ZWART","59800","stationwagen"
"Personenauto","K832DS","VOLVO","XC40","20201130","20201130","ZWART","50065","stationwagen"
"Personenauto","K832FP","VOLVO","XC40","20201222","20201222","ZWART","64220","stationwagen"
"Personenauto","K832FS","VOLVO","XC40","20201211","20201211","WIT","60714","stationwagen"
"Personenauto","K832GF","VOLVO","XC40","20201216","20201216","WIT","65469","stationwagen"
"Personenauto","K832GL","VOLVO","XC40","20201214","20201214","GRIJS","63835","stationwagen"
"Personenauto","K832SJ","VOLVO","XC40","20210226","20210226","ZWART","51308","stationwagen"
"Personenauto","K833BH","VOLVO","XC40","20201119","20201119","WIT","64540","stationwagen"
"Personenauto","K833DB","VOLVO","XC40","20201127","20201127","ZWART","64544","stationwagen"
"Personenauto","K833FP","VOLVO","XC40","20201203","20201203","GRIJS","65229","stationwagen"
"Personenauto","K833FS","VOLVO","XC40","20201211","20201211","ZWART","65589","stationwagen"
"Personenauto","K833GF","VOLVO","XC40","20201218","20201218","ZWART","59850","stationwagen"
"Personenauto","K833GL","VOLVO","XC40","20201216","20201216","GROEN","64389","stationwagen"
"Personenauto","K833JD","VOLVO","XC40","20201229","20201229","WIT","63589","stationwagen"
"Personenauto","K833SJ","VOLVO","XC40","20210227","20210227","GRIJS","51308","stationwagen"
"Personenauto","K834BH","VOLVO","XC40","20201120","20201120","ZWART","61459","stationwagen"
"Personenauto","K834DB","VOLVO","XC40","20201124","20201124","WIT","66044","stationwagen"
"Personenauto","K834FP","VOLVO","XC40","20210107","20210107","ZWART","66089","stationwagen"
"Personenauto","K834FS","VOLVO","XC40","20201210","20201210","ZWART","61155","stationwagen"
"Personenauto","K834GF","VOLVO","XC40","20201216","20201216","GROEN","59875","stationwagen"
"Personenauto","K834GL","VOLVO","XC40","20201223","20201223","GRIJS","60199","stationwagen"
"Personenauto","K834JD","VOLVO","XC40","20201229","20201229","GRIJS","62299","stationwagen"
"Personenauto","K834SJ","VOLVO","XC40","20210226","20210226","BLAUW","51308","stationwagen"
"Personenauto","K835BH","VOLVO","XC40","20201120","20201120","GROEN","61164","stationwagen"
"Personenauto","K835DB","VOLVO","XC40","20201127","20201127","GROEN","62349","stationwagen"
"Personenauto","K835FP","VOLVO","XC40","20201205","20201205","GRIJS","64874","stationwagen"
"Personenauto","K835FS","VOLVO","XC40","20201209","20201209","WIT","64234","stationwagen"
"Personenauto","K835GF","VOLVO","XC40","20201229","20201229","GRIJS","63064","stationwagen"
"Personenauto","K835GL","VOLVO","XC40","20201217","20201217","GROEN","62044","stationwagen"
"Personenauto","K835JD","VOLVO","XC40","20201228","20201228","GRIJS","63139","stationwagen"
"Personenauto","K835KS","VOLVO","XC40","20210108","20210108","ZWART","50132","stationwagen"
"Personenauto","K835SJ","VOLVO","XC40","20210224","20210224","ZWART","51308","stationwagen"
"Personenauto","K836BH","VOLVO","XC40","20201118","20201118","ZWART","61249","stationwagen"
"Personenauto","K836DB","VOLVO","XC40","20201126","20201126","GRIJS","63265","stationwagen"
"Personenauto","K836FP","VOLVO","XC40","20201208","20201208","GROEN","64305","stationwagen"
"Personenauto","K836FS","VOLVO","XC40","20201205","20201205","GRIJS","62139","stationwagen"
"Personenauto","K836GF","VOLVO","XC40","20201213","20201213","ZWART","61629","stationwagen"
"Personenauto","K836GL","VOLVO","XC40","20201219","20201219","ZWART","63984","stationwagen"
"Personenauto","K836JD","VOLVO","XC40","20201228","20201228","GRIJS","63809","stationwagen"
"Personenauto","K836SJ","VOLVO","XC40","20210226","20210226","BLAUW","51308","stationwagen"
"Personenauto","K837BH","VOLVO","XC40","20201117","20201117","WIT","61989","stationwagen"
"Personenauto","K837DB","VOLVO","XC40","20201127","20201127","ORANJE","67589","stationwagen"
"Personenauto","K837FP","VOLVO","XC40","20201208","20201208","ZWART","59135","stationwagen"
"Personenauto","K837FS","VOLVO","XC40","20201209","20201209","BLAUW","64394","stationwagen"
"Personenauto","K837GF","VOLVO","XC40","20201213","20201213","GRIJS","63049","stationwagen"
"Personenauto","K837JD","VOLVO","XC40","20201228","20201228","GRIJS","62199","stationwagen"
"Personenauto","K837SB","VOLVO","XC40","20200629","20210506","ZWART","52230","stationwagen"
"Personenauto","K837SJ","VOLVO","XC40","20210301","20210301","ZWART","51308","stationwagen"
"Personenauto","K838BH","VOLVO","XC40","20201120","20201120","WIT","64334","stationwagen"
"Personenauto","K838DB","VOLVO","XC40","20201204","20201204","ZWART","63789","stationwagen"
"Personenauto","K838DS","VOLVO","XC40","20201127","20201127","GROEN","62634","stationwagen"
"Personenauto","K838FS","VOLVO","XC40","20201204","20201204","GRIJS","61834","stationwagen"
"Personenauto","K838GF","VOLVO","XC40","20201213","20201213","GROEN","63650","stationwagen"
"Personenauto","K838JD","VOLVO","XC40","20201230","20201230","GRIJS","61530","stationwagen"
"Personenauto","K838SJ","VOLVO","XC40","20210226","20210226","ORANJE","53218","stationwagen"
"Personenauto","K839BH","VOLVO","XC40","20201126","20201126","ORANJE","62839","stationwagen"
"Personenauto","K839DB","VOLVO","XC40","20201125","20201125","GROEN","61719","stationwagen"
"Personenauto","K839DS","VOLVO","XC40","20201203","20201203","GRIJS","62034","stationwagen"
"Personenauto","K839FP","VOLVO","XC40","20201204","20201204","ZWART","63409","stationwagen"
"Personenauto","K839FS","VOLVO","XC40","20201208","20201208","ZWART","64304","stationwagen"
"Personenauto","K839GF","VOLVO","XC40","20201213","20201213","GRIJS","64884","stationwagen"
"Personenauto","K839GL","VOLVO","XC40","20201217","20201217","ZWART","62094","stationwagen"
"Personenauto","K839JD","VOLVO","XC40","20201228","20201228","ZWART","61420","stationwagen"
"Personenauto","K839SJ","VOLVO","XC40","20210222","20210222","GRIJS","57509","stationwagen"
"Personenauto","K840BH","VOLVO","XC40","20201215","20201215","ZWART","61090","stationwagen"
"Personenauto","K840DB","VOLVO","XC40","20201202","20201202","ZWART","64044","stationwagen"
"Personenauto","K840DS","VOLVO","XC40","20201204","20201204","GRIJS","61929","stationwagen"
"Personenauto","K840FP","VOLVO","XC40","20201204","20201204","ZWART","61944","stationwagen"
"Personenauto","K840FS","VOLVO","XC40","20201211","20201211","WIT","60225","stationwagen"
"Personenauto","K840GF","VOLVO","XC40","20201213","20201213","GRIJS","64205","stationwagen"
"Personenauto","K840GL","VOLVO","XC40","20201217","20201217","ZWART","65409","stationwagen"
"Personenauto","K840JD","VOLVO","XC40","20201229","20201229","GRIJS","64824","stationwagen"
"Personenauto","K840SJ","VOLVO","XC40","20210224","20210224","GROEN","61014","stationwagen"
"Personenauto","K841BH","VOLVO","XC40","20201125","20201125","ORANJE","64614","stationwagen"
"Personenauto","K841DB","VOLVO","XC40","20201125","20201125","GRIJS","65194","stationwagen"
"Personenauto","K841FP","VOLVO","XC40","20201204","20201204","GROEN","60199","stationwagen"
"Personenauto","K841FS","VOLVO","XC40","20201204","20201204","WIT","63140","stationwagen"
"Personenauto","K841GF","VOLVO","XC40","20201211","20201211","WIT","65994","stationwagen"
"Personenauto","K841GL","VOLVO","XC40","20201216","20201216","ZWART","62300","stationwagen"
"Personenauto","K841JD","VOLVO","XC40","20201228","20201228","ZWART","59850","stationwagen"
"Personenauto","K841SJ","VOLVO","XC40","20210224","20210224","WIT","57558","stationwagen"
"Personenauto","K841TJ","VOLVO","XC40","20200918","20210302","ZWART","50490","stationwagen"
"Personenauto","K841ZS","VOLVO","XC40","20210409","20210409","BLAUW","55394","stationwagen"
"Personenauto","K842BH","VOLVO","XC40","20201124","20201124","BLAUW","62720","stationwagen"
"Personenauto","K842DB","VOLVO","XC40","20201211","20201211","ZWART","63894","stationwagen"
"Personenauto","K842FP","VOLVO","XC40","20201211","20201211","GRIJS","61264","stationwagen"
"Personenauto","K842FS","VOLVO","XC40","20201209","20201209","GROEN","63005","stationwagen"
"Personenauto","K842GF","VOLVO","XC40","20201218","20201218","GRIJS","64704","stationwagen"
"Personenauto","K842GL","VOLVO","XC40","20201216","20201216","ZWART","63944","stationwagen"
"Personenauto","K842JD","VOLVO","XC40","20201229","20201229","GRIJS","65709","stationwagen"
"Personenauto","K843BH","VOLVO","XC40","20201120","20201120","WIT","64049","stationwagen"
"Personenauto","K843DB","VOLVO","XC40","20201126","20201126","WIT","65469","stationwagen"
"Personenauto","K843FP","VOLVO","XC40","20201204","20201204","GRIJS","61470","stationwagen"
"Personenauto","K843FS","VOLVO","XC40","20201208","20201208","WIT","60550","stationwagen"
"Personenauto","K843GF","VOLVO","XC40","20201213","20201213","ZWART","62340","stationwagen"
"Personenauto","K843GL","VOLVO","XC40","20201214","20201214","ZWART","65314","stationwagen"
"Personenauto","K843JD","VOLVO","XC40","20201231","20201231","GRIJS","64849","stationwagen"
"Personenauto","K843SJ","VOLVO","XC40","20210301","20210301","ZWART","58249","stationwagen"
"Personenauto","K843TF","VOLVO","XC40","20191227","20210618","GRIJS","51010","stationwagen"
"Personenauto","K844BH","VOLVO","XC40","20201118","20201118","ZWART","60199","stationwagen"
"Personenauto","K844FP","VOLVO","XC40","20201208","20201208","GRIJS","61374","stationwagen"
"Personenauto","K844FS","VOLVO","XC40","20201204","20201204","GRIJS","60199","stationwagen"
"Personenauto","K844GF","VOLVO","XC40","20201213","20201213","BLAUW","64589","stationwagen"
"Personenauto","K844GL","VOLVO","XC40","20201229","20201229","WIT","66824","stationwagen"
"Personenauto","K844JD","VOLVO","XC40","20201231","20201231","GRIJS","66004","stationwagen"
"Personenauto","K845BH","VOLVO","XC40","20201201","20201201","WIT","65444","stationwagen"
"Personenauto","K845DB","VOLVO","XC40","20201124","20201124","GRIJS","65669","stationwagen"
"Personenauto","K845FP","VOLVO","XC40","20201208","20201208","ZWART","59835","stationwagen"
"Personenauto","K845FS","VOLVO","XC40","20201210","20201210","ZWART","64704","stationwagen"
"Personenauto","K845GF","VOLVO","XC40","20201213","20201213","GROEN","61440","stationwagen"
"Personenauto","K845GL","VOLVO","XC40","20201211","20201211","ZWART","67494","stationwagen"
"Personenauto","K845JD","VOLVO","XC40","20201230","20201230","ZWART","61249","stationwagen"
"Personenauto","K845VB","VOLVO","XC40","20200629","20210312","ZWART","48860","stationwagen"
"Personenauto","K846BH","VOLVO","XC40","20201120","20201120","GROEN","65794","stationwagen"
"Personenauto","K846DB","VOLVO","XC40","20201126","20201126","ZWART","61690","stationwagen"
"Personenauto","K846FP","VOLVO","XC40","20201209","20201209","GROEN","62044","stationwagen"
"Personenauto","K846FS","VOLVO","XC40","20201212","20201212","ZWART","65734","stationwagen"
"Personenauto","K846GF","VOLVO","XC40","20201211","20201211","ZWART","61665","stationwagen"
"Personenauto","K846GL","VOLVO","XC40","20210109","20210109","GRIJS","50878","stationwagen"
"Personenauto","K846GT","VOLVO","XC40 T5 TWIN ENGINE","20200122","20201211","BLAUW","60084","stationwagen"
"Personenauto","K846JD","VOLVO","XC40","20201230","20201230","ZWART","64224","stationwagen"
"Personenauto","K846SJ","VOLVO","XC40","20210225","20210225","GROEN","57199","stationwagen"
"Personenauto","K846ZS","VOLVO","XC40","20210409","20210409","ORANJE","51470","stationwagen"
"Personenauto","K847BH","VOLVO","XC40","20201125","20201125","BLAUW","66985","stationwagen"
"Personenauto","K847DB","VOLVO","XC40","20201127","20201127","WIT","66549","stationwagen"
"Personenauto","K847FP","VOLVO","XC40","20201211","20201211","ZWART","61825","stationwagen"
"Personenauto","K847FS","VOLVO","XC40","20201210","20201210","ZWART","64704","stationwagen"
"Personenauto","K847GF","VOLVO","XC40","20201213","20201213","ZWART","62594","stationwagen"
"Personenauto","K847GL","VOLVO","XC40","20201218","20201218","GRIJS","64139","stationwagen"
"Personenauto","K847JD","VOLVO","XC40","20201230","20201230","GRIJS","65709","stationwagen"
"Personenauto","K847PN","VOLVO","XC40","20200117","20210209","ROOD","58091","stationwagen"
"Personenauto","K847SJ","VOLVO","XC40","20210225","20210225","GRIJS","55859","stationwagen"
"Personenauto","K847ZP","VOLVO","XC40","20210415","20210415","BLAUW","55750","stationwagen"
"Personenauto","K847ZS","VOLVO","XC40","20210408","20210408","ZWART","45969","stationwagen"
"Personenauto","K848BH","VOLVO","XC40","20201120","20201120","ZWART","61260","stationwagen"
"Personenauto","K848FP","VOLVO","XC40","20201204","20201204","BLAUW","64155","stationwagen"
"Personenauto","K848FS","VOLVO","XC40","20201209","20201209","ORANJE","63884","stationwagen"
"Personenauto","K848GF","VOLVO","XC40","20201213","20201213","GRIJS","65864","stationwagen"
"Personenauto","K848GL","VOLVO","XC40","20201216","20201216","ZWART","50188","stationwagen"
"Personenauto","K848JD","VOLVO","XC40","20201230","20201230","ZWART","64849","stationwagen"
"Personenauto","K848ZS","VOLVO","XC40","20210407","20210407","ZWART","53791","stationwagen"
"Personenauto","K849DB","VOLVO","XC40","20201128","20201128","ZWART","60674","stationwagen"
"Personenauto","K849FP","VOLVO","XC40","20201207","20201207","GROEN","66279","stationwagen"
"Personenauto","K849FS","VOLVO","XC40","20201209","20201209","ZWART","59704","stationwagen"
"Personenauto","K849GF","VOLVO","XC40","20201211","20201211","WIT","63100","stationwagen"
"Personenauto","K849GL","VOLVO","XC40","20201223","20201223","GRIJS","46190","stationwagen"
"Personenauto","K849JD","VOLVO","XC40","20201230","20201230","ZWART","62059","stationwagen"
"Personenauto","K849SJ","VOLVO","XC40","20210227","20210227","ZWART","57505","stationwagen"
"Personenauto","K849ZP","VOLVO","XC40","20210408","20210408","WIT","52040","stationwagen"
"Personenauto","K850BH","VOLVO","XC40","20201119","20201119","BLAUW","66804","stationwagen"
"Personenauto","K850DB","VOLVO","XC40","20201127","20201127","GROEN","67469","stationwagen"
"Personenauto","K850FP","VOLVO","XC40","20201204","20201204","GRIJS","64649","stationwagen"
"Personenauto","K850FS","VOLVO","XC40","20201207","20201207","GROEN","62360","stationwagen"
"Personenauto","K850GF","VOLVO","XC40","20201213","20201213","GRIJS","64054","stationwagen"
"Personenauto","K850GL","VOLVO","XC40","20201218","20201218","ZWART","59250","stationwagen"
"Personenauto","K850JD","VOLVO","XC40","20201229","20201229","WIT","64139","stationwagen"
"Personenauto","K850SJ","VOLVO","XC40","20210302","20210302","GRIJS","63024","stationwagen"
"Personenauto","K850ZP","VOLVO","XC40","20210408","20210408","GRIJS","55698","stationwagen"
"Personenauto","K851BH","VOLVO","XC40","20201119","20201119","ZWART","63105","stationwagen"
"Personenauto","K851DB","VOLVO","XC40","20201128","20201128","ZWART","61160","stationwagen"
"Personenauto","K851FP","VOLVO","XC40","20201207","20201207","GRIJS","62674","stationwagen"
"Personenauto","K851FS","VOLVO","XC40","20201210","20201210","GRIJS","41698","stationwagen"
"Personenauto","K851GF","VOLVO","XC40","20201213","20201213","GRIJS","60579","stationwagen"
"Personenauto","K851GL","VOLVO","XC40","20201230","20201230","ZWART","65509","stationwagen"
"Personenauto","K851JD","VOLVO","XC40","20201229","20201229","GROEN","63459","stationwagen"
"Personenauto","K851SJ","VOLVO","XC40","20210302","20210302","GRIJS","58854","stationwagen"
"Personenauto","K852BH","VOLVO","XC40","20201119","20201119","GRIJS","60179","stationwagen"
"Personenauto","K852DB","VOLVO","XC40","20201202","20201202","WIT","64669","stationwagen"
"Personenauto","K852FP","VOLVO","XC40","20201204","20201204","GROEN","63249","stationwagen"
"Personenauto","K852FS","VOLVO","XC40","20201210","20201210","ZWART","60255","stationwagen"
"Personenauto","K852GF","VOLVO","XC40","20201215","20201215","GROEN","61510","stationwagen"
"Personenauto","K852GL","VOLVO","XC40","20201222","20201222","GRIJS","64519","stationwagen"
"Personenauto","K852JD","VOLVO","XC40","20201230","20201230","GRIJS","64519","stationwagen"
"Personenauto","K852SJ","VOLVO","XC40","20210226","20210226","WIT","59035","stationwagen"
"Personenauto","K852ZP","VOLVO","XC40","20210408","20210408","GRIJS","42770","stationwagen"
"Personenauto","K853BH","VOLVO","XC40","20201120","20201120","ZWART","65859","stationwagen"
"Personenauto","K853DB","VOLVO","XC40","20201125","20201125","ZWART","65024","stationwagen"
"Personenauto","K853FP","VOLVO","XC40","20201208","20201208","ZWART","62145","stationwagen"
"Personenauto","K853FS","VOLVO","XC40","20201211","20201211","GRIJS","62199","stationwagen"
"Personenauto","K853GF","VOLVO","XC40","20201210","20201210","GROEN","65969","stationwagen"
"Personenauto","K853GL","VOLVO","XC40","20201228","20201228","ZWART","65509","stationwagen"
"Personenauto","K853JD","VOLVO","XC40","20201230","20201230","GRIJS","64849","stationwagen"
"Personenauto","K853SJ","VOLVO","XC40","20210225","20210225","BLAUW","60244","stationwagen"
"Personenauto","K853ZP","VOLVO","XC40","20210415","20210415","GRIJS","49548","stationwagen"
"Personenauto","K854BH","VOLVO","XC40","20201119","20201119","GRIJS","64129","stationwagen"
"Personenauto","K854DB","VOLVO","XC40","20201123","20201123","ZWART","63615","stationwagen"
"Personenauto","K854FP","VOLVO","XC40","20201204","20201204","GRIJS","51728","stationwagen"
"Personenauto","K854FS","VOLVO","XC40","20201209","20201209","ZWART","44530","stationwagen"
"Personenauto","K854GF","VOLVO","XC40","20201216","20201216","GROEN","60869","stationwagen"
"Personenauto","K854GL","VOLVO","XC40","20201228","20201228","ZWART","62684","stationwagen"
"Personenauto","K854JD","VOLVO","XC40","20201230","20201230","GRIJS","65709","stationwagen"
