"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GF722V","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240601","20160404","3159","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20150601","20150601","Geen verstrekking in Open Data","48053","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*13","Y2GBM2","FZBCB501","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2016-04-04T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG262G","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240827","20150513","2268","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140827","20150513","Geen verstrekking in Open Data","41444","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2015-05-13T00:00:00.000","2014-08-27T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX400G","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS DRIVE","20250202","20150901","3159","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1435","2050","1535","750","1400","20150202","20150901","Geen verstrekking in Open Data","42098","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2050","246",,"e1*2007/46*0751*03","M2GCP2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2015-09-01T00:00:00.000","2015-02-02T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J714NT","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240917","20200915","78","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140428","20200915","Geen verstrekking in Open Data","36545","Ja","200",,,,,,"5","4","0","0",,"436","181","M1",,,,"2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","FZAAA500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-15T00:00:00.000","2014-04-28T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J891PB","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20241228","20231125","289","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20151124","20200917","Geen verstrekking in Open Data","38956","Ja","200",,,,,,"5","4","0","0",,"436","181","M1",,,,"2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*10","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Ja","3560","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-11-25T00:00:00.000","2015-11-24T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,"A","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF132D","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250202","20240122","2029","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140902","20160808","Geen verstrekking in Open Data","39775","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-01-22T00:00:00.000","2014-09-02T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG561H","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240711","20230711","385","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140226","20160829","Geen verstrekking in Open Data","37030","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-11T00:00:00.000","2014-02-26T00:00:00.000","2016-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ264Z","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20241012","20220321","2152","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20150212","20170213","Geen verstrekking in Open Data","35504","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*10","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-03-21T00:00:00.000","2015-02-12T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK048F","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240104","20210619","2374","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140306","20170214","Geen verstrekking in Open Data","36502","Nee",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-01-04T00:00:00.000","2021-06-19T00:00:00.000","2014-03-06T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR231J","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20241111","20170327","832","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140305","20170327","Geen verstrekking in Open Data","35446","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Ja",,"Ja","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2017-03-27T00:00:00.000","2014-03-05T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT948K","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250209","20170413","2694","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140605","20170413","Geen verstrekking in Open Data","38110","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2017-04-13T00:00:00.000","2014-06-05T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX555X","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240915","20191104","2083","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20150806","20181109","Geen verstrekking in Open Data","36273","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*13","Y2GBM2","FZBCB501","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-11-04T00:00:00.000","2015-08-06T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X097XH","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250216","20240308","2831","stationwagen","5","BRUIN","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20141008","20240213","Geen verstrekking in Open Data","3403","Ja","200",,,,,,"5","4","0","0",,"436","181","M1",,,"r. dwarsbalk v. voorzitting","2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*09","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-03-08T00:00:00.000","2014-10-08T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN066P","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250507","20200422","597","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140626","20190430","Geen verstrekking in Open Data","38440","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,,"2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","FZAAB500","0","0.07","270","Nee","Ja",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-04-22T00:00:00.000","2014-06-26T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
