"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL927L","FIAT","SCUDO 1.9 D","19980325","19980325","GEEL",,"kampeerwagen"
"Personenauto","K188PN","FIAT","SCUDO 1.9 D","20050408","20050408","GRIJS",,"kampeerwagen"
"Personenauto","N226BB","FIAT","SCUDO 1.9 D LANG DC","20060927","20060927","WIT",,"kampeerwagen"
"Personenauto","P897BL","FIAT","SCUDO 1.9 D LANG","20040206","20040206","WIT",,"kampeerwagen"
"Personenauto","RG746T","FIAT","SCUDO 1.9 D LANG","20040218","20040218","WIT",,"kampeerwagen"
"Personenauto","SH666J","FIAT","SCUDO 1.9 D","20020730","20020730","ROOD",,"kampeerwagen"
"Bedrijfsauto","VHTN93","FIAT","SCUDO 1.9 D","19960126","19960126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVZ43","FIAT","SCUDO 1.9 D","19960207","19960207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJDZ38","FIAT","SCUDO 1.9 D","19960311","19960311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJLN19","FIAT","SCUDO 1.9 D","19960423","19960423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLFF22","FIAT","SCUDO 1.9 D","19960917","19960917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLFP20","FIAT","SCUDO 1.9 D","19960621","19960621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJR94","FIAT","SCUDO 1.9 D","19960723","19960723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLLP39","FIAT","SCUDO 1.9 D","19960718","19960718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPH73","FIAT","SCUDO 1.9 D","19960802","19960802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHN31","FIAT","SCUDO 1.9 D","19970117","19970117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPRT93","FIAT","SCUDO 1.9 D","19970310","19970310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTF83","FIAT","SCUDO 1.9 D","19970311","19970311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXP33","FIAT","SCUDO 1.9 D","19970327","19970327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRGN01","FIAT","SCUDO 1.9 D","19970418","19970418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRNS07","FIAT","SCUDO 1.9 D","19970515","19970515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRTH40","FIAT","SCUDO 1.9 D","19970602","19970602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRTT25","FIAT","SCUDO 1.9 D","19970502","19970502","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSF47","FIAT","SCUDO 1.9 D","19970901","19970901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXH21","FIAT","SCUDO 1.9 D","19970925","19970925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXZ78","FIAT","SCUDO 1.9 D","19970926","19970926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTXJ52","FIAT","SCUDO 1.9 D","19971223","19971223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZS67","FIAT","SCUDO 1.9 D","19980102","19980102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVFP30","FIAT","SCUDO 1.9 D","19980115","19980115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVPR74","FIAT","SCUDO 1.9 D","19980216","19980216","N.v.t.",,"veewagen"
"Bedrijfsauto","VVRD91","FIAT","SCUDO 1.9 D","19980220","19980220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTB99","FIAT","SCUDO 1.9 D","19980316","19980316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTV34","FIAT","SCUDO 1.9 D","19980311","19980311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVZV69","FIAT","SCUDO 1.9 D","19980313","19980313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXDB84","FIAT","SCUDO 1.9 D","19980402","19980402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXNT56","FIAT","SCUDO 1.9 D","19980416","19980416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRN69","FIAT","SCUDO 1.9 D","19980424","19980424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSJ83","FIAT","SCUDO 1.9 D","19980710","19980710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZBV59","FIAT","SCUDO 1.9 D","19980529","19980529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHN75","FIAT","SCUDO 1.9 D","19980610","19980610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHN82","FIAT","SCUDO 1.9 D","19980618","19980618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZNN37","FIAT","SCUDO 1.9 D","19980623","19980623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZNN39","FIAT","SCUDO 1.9 D","19980623","19980623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZPX50","FIAT","SCUDO 1.9 D","19980630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZPX92","FIAT","SCUDO 1.9 D","19980630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRP82","FIAT","SCUDO 1.9 D","19980703","19980703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRV37","FIAT","SCUDO 1.9 D","19980630","19980630","N.v.t.",,"gesloten opbouw"
