"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K375XN","VW","GOLF","20200629","20210326","ZWART","34795","stationwagen"
"Personenauto","K386TJ","VW","GOLF","20190521","20210503","ZWART","36207","stationwagen"
"Personenauto","K389XK","VW","POLO","20180115","20210325","ZWART","24550","hatchback"
"Personenauto","K389XN","VW","POLO","20191126","20210329","GRIJS","24274","hatchback"
"Personenauto","K439ST","VW","T-ROC","20200512","20210506","BLAUW","38357","stationwagen"
"Personenauto","K441KN","VW","T-CROSS","20200331","20210507","ZWART","31337","stationwagen"
"Personenauto","K454FJ","VW","PASSAT","20201130","20201130","GRIJS","50806","stationwagen"
"Personenauto","K456HD","VW","BEETLE","20170717","20201216","ZWART","35337","cabriolet"
"Personenauto","K465PR","VW","T-ROC","20180821","20210129","GRIJS","39248","stationwagen"
"Personenauto","K471LN","VW","TIGUAN","20161102","20210102","GRIJS","35189","stationwagen"
"Personenauto","K479DJ","VW","TIGUAN","20170424","20201124","GRIJS","56197","stationwagen"
"Personenauto","K481NV","VW","GOLF","20171013","20210414","BLAUW","39957","stationwagen"
"Personenauto","K482HJ","VW","T-ROC","20200226","20210114","ZWART","32947","stationwagen"
"Personenauto","K483HJ","VW","T-ROC","20200221","20210119","ZWART","32947","stationwagen"
"Personenauto","K484HJ","VW","T-ROC","20200226","20210210","ZWART","32947","stationwagen"
"Personenauto","K484XN","VW","T-ROC","20180227","20210522","GRIJS","27999","stationwagen"
"Personenauto","K486VD","VW","GOLF","20160825","20210422","WIT","24988","stationwagen"
"Personenauto","K504TJ","VW","T-CROSS","20191218","20210305","BLAUW","33355","stationwagen"
"Personenauto","K516NS","VW","TIGUAN","20180405","20210116","GRIJS","49510","stationwagen"
"Personenauto","K525JS","VW","CADDY","20170719","20201222","ZWART","28602","stationwagen"
"Personenauto","K528ST","VW","GOLF","20171018","20210301","ZWART","34180","stationwagen"
"Personenauto","K533XN","VW","T-ROC","20180427","20210505","ORANJE","36005","stationwagen"
"Personenauto","K543PX","VW","TIGUAN","20200609","20210212","GRIJS","46095","stationwagen"
"Personenauto","K545PX","VW","TIGUAN","20200602","20210203","ZWART","46095","stationwagen"
"Personenauto","K547JV","VW","PASSAT","20200319","20210226","GRIJS","48258","stationwagen"
"Personenauto","K551PX","VW","TIGUAN","20171127","20210414","WIT","47087","stationwagen"
"Personenauto","K553ZK","VW","GOLF","20170224","20210513","GEEL","36224","stationwagen"
"Personenauto","K558FD","VW","POLO","20170426","20201128","GRIJS","15935","hatchback"
"Personenauto","K558TG","VW","UP!","20190620","20210303","ZWART","16388","hatchback"
"Personenauto","K576SX","VW","UP!","20170801","20210320","WIT","14359","hatchback"
"Personenauto","K577TZ","VW","T-CROSS","20190624","20210420","ZWART","30568","stationwagen"
"Personenauto","K603BP","VW","TIGUAN","20170331","20201125","GRIJS","57023","stationwagen"
"Personenauto","K611NJ","VW","T-ROC","20200305","20210129","WIT","37819","stationwagen"
"Personenauto","K619NJ","VW","T-CROSS","20200601","20210312","ZWART","32078","stationwagen"
"Personenauto","K633NP","VW","TIGUAN","20160913","20210303","GRIJS","39167","stationwagen"
"Personenauto","K634VN","VW","POLO","20180523","20211020","WIT","18139","hatchback"
"Personenauto","K642BF","VW","T-CROSS","20191227","20210412","WIT","27184","stationwagen"
"Personenauto","K647HP","VW","TIGUAN","20171108","20210109","WIT","55696","stationwagen"
"Personenauto","K671TH","VW","POLO","20191104","20210227","ZWART","23207","hatchback"
"Personenauto","K679BP","VW","TIGUAN","20160219","20201125","ZWART","49266","stationwagen"
"Personenauto","K679TJ","VW","UP!","20161114","20210330","WIT","13422","hatchback"
"Personenauto","K684VF","VW","T-CROSS","20200227","20210402","ZWART","27602","stationwagen"
"Personenauto","K685VT","VW","TIGUAN","20161024","20210318","GRIJS","36583","stationwagen"
"Personenauto","K691BN","VW","PASSAT","20191223","20201126","ZWART","52315","stationwagen"
"Personenauto","K700VV","VW","T-CROSS","20201207","20210318","ZWART","34556","stationwagen"
"Personenauto","K729GS","VW","T-CROSS","20191002","20210407","ZWART","31026","stationwagen"
"Personenauto","K733PX","VW","T-ROC","20200713","20210426","WIT","39595","stationwagen"
"Personenauto","K744TP","VW","TIGUAN","20210115","20210403","GRIJS","45311","stationwagen"
"Personenauto","K756FP","VW","T-CROSS","20191220","20210612","BLAUW","32461","stationwagen"
"Personenauto","K757FP","VW","T-CROSS","20190821","20210423","GRIJS","24864","stationwagen"
"Personenauto","K773DZ","VW","GOLF","20190227","20201130","GRIJS","30626","stationwagen"
"Personenauto","K797PG","VW","GOLF SPORTSVAN","20200608","20210126","GRIJS","42384","stationwagen"
"Personenauto","K802NF","VW","GOLF SPORTSVAN","20170628","20210106","BLAUW","25043","stationwagen"
"Personenauto","K802SR","VW","GOLF","20191211","20210224","BLAUW","35102","stationwagen"
"Personenauto","K821PR","VW","UP!","20161114","20210510","ROOD","11533","hatchback"
"Personenauto","K828RL","VW","UP!","20170412","20210216","WIT","13865","hatchback"
"Personenauto","K846VF","VW","GOLF","20180220","20210319","ZWART","52977","stationwagen"
"Personenauto","K861ZR","VW","T-ROC","20190809","20210416","WIT","38800","stationwagen"
"Personenauto","K863ST","VW","TOURAN","20200102","20210227","GRIJS","46176","MPV"
"Personenauto","K868LZ","VW","GOLF","20170515","20210105","GRIJS","55166","stationwagen"
"Personenauto","K888TV","VW","PASSAT","20180829","20210309","GRIJS","49244","stationwagen"
"Personenauto","K912DV","VW","GOLF","20200813","20210130","GRIJS","34818","stationwagen"
"Personenauto","K930FF","VW","UP!","20161110","20201202","WIT","13616","hatchback"
"Personenauto","K943PH","VW","BEETLE","20160812","20210130","BRUIN","28984","hatchback"
"Personenauto","K948GK","VW","UP!","20170306","20210220","WIT","13784","hatchback"
"Personenauto","K951PF","VW","T-CROSS","20201127","20210612","WIT","33774","stationwagen"
"Personenauto","K987NZ","VW","PASSAT","20170904","20210211","GRIJS","57402","stationwagen"
"Personenauto","KH008X","VW","CALIFORNIA","20030612","20160915","WIT",,"kampeerwagen"
"Personenauto","KN987V","VW","GOLF","20160404","20161020","GRIJS","31731","stationwagen"
"Personenauto","L007GH","VW","UP!","20171130","20210525","WIT","12363","hatchback"
"Personenauto","L009XT","VW","TIGUAN","20180508","20210820","ZWART","42379","stationwagen"
"Personenauto","L028DD","VW","TOURAN","20210226","20210527","WIT","43626","MPV"
"Personenauto","L030GF","VW","GOLF","20170330","20210529","GRIJS","40702","stationwagen"
"Personenauto","L034BG","VW","T-ROC","20200131","20210423","WIT","40262","stationwagen"
"Personenauto","L042BJ","VW","CALIFORNIA","20210224","20210417","GRIJS","52452","kampeerwagen"
"Personenauto","L049SV","VW","T-CROSS","20200903","20210818","BLAUW","36176","stationwagen"
"Personenauto","L057RK","VW","TIGUAN","20160825","20210716","GRIJS","33034","stationwagen"
"Personenauto","L062HF","VW","TIGUAN","20180228","20210527","WIT","45425","stationwagen"
"Personenauto","L074KJ","VW","T-CROSS","20201001","20210608","GRIJS","27755","stationwagen"
"Personenauto","L078FT","VW","ARTEON","20180516","20210506","ZWART","51469","hatchback"
"Personenauto","L085GD","VW","GOLF","20200128","20220415","GRIJS","40131","hatchback"
"Personenauto","L085HH","VW","T-CROSS","20200825","20210520","ZWART","32515","stationwagen"
"Personenauto","L088PG","VW","T-ROC","20171120","20210722","ZWART","38904","stationwagen"
"Personenauto","L089BX","VW","GOLF SPORTSVAN","20200630","20210507","GRIJS","41035","stationwagen"
"Personenauto","L093PB","VW","GOLF","20201006","20210629","ZWART","42070","stationwagen"
"Personenauto","L097PF","VW","TOUAREG EHYBRID","20201223","20210702","GRIJS","80379","stationwagen"
"Personenauto","L103KD","VW","GOLF SPORTSVAN","20200930","20210709","GRIJS","41455","stationwagen"
"Personenauto","L109VG","VW","TIGUAN","20130701","20211231","WIT","56095","stationwagen"
"Personenauto","L111RK","VW","T-ROC","20180227","20210714","GRIJS","33906","stationwagen"
"Personenauto","L121KD","VW","GOLF SPORTSVAN","20200930","20210618","GRIJS","41890","stationwagen"
"Personenauto","L125GH","VW","GOLF","20200908","20210517","ZWART","34335","stationwagen"
"Personenauto","L133TR","VW","TIGUAN","20160317","20211006","ZWART","35970","stationwagen"
"Personenauto","L134HZ","VW","T-ROC","20191129","20210611","BRUIN","33200","stationwagen"
"Personenauto","L135HZ","VW","T-CROSS","20200128","20210625","ZWART","26499","stationwagen"
"Personenauto","L135LP","VW","GOLF","20201012","20210622","ZWART","37382","stationwagen"
"Personenauto","L136KB","VW","TOUAREG","20180914","20210604","ZWART","103809","stationwagen"
"Personenauto","L142LP","VW","T-CROSS","20200907","20210624","ZWART","31986","stationwagen"
"Personenauto","L142ZL","VW","GOLF","20181218","20220527","GRIJS","21496","stationwagen"
"Personenauto","L153TR","VW","PASSAT","20191113","20210728","GRIJS","49438","stationwagen"
"Personenauto","L157RH","VW","GOLF SPORTSVAN","20200612","20210713","ROOD","35592","stationwagen"
"Personenauto","L166XB","VW","GOLF","20190702","20210825","ZWART","36486","stationwagen"
"Personenauto","L169BX","VW","TIGUAN","20160912","20210424","PAARS","43726","stationwagen"
"Personenauto","L174KK","VW","TIGUAN","20201030","20210610","ZWART","64401","stationwagen"
"Personenauto","L175BJ","VW","TIGUAN","20200617","20211101","ZWART","58007","stationwagen"
"Personenauto","L175KK","VW","TIGUAN","20201028","20210917","ZWART","64401","stationwagen"
"Personenauto","L178DJ","VW","GOLF SPORTSVAN","20200703","20210423","GRIJS","41360","stationwagen"
"Personenauto","L179DJ","VW","TIGUAN","20200609","20210528","ZWART","59542","stationwagen"
"Personenauto","L180TZ","VW","GOLF","20191011","20210731","GRIJS","61814","stationwagen"
"Personenauto","L183KK","VW","PASSAT","20180411","20210616","GRIJS","37239","stationwagen"
"Personenauto","L186PV","VW","UP!","20161013","20210804","GEEL","13790","hatchback"
"Personenauto","L189HX","VW","GOLF SPORTSVAN","20201005","20210531","GRIJS","41890","stationwagen"
"Personenauto","L195VK","VW","T-CROSS","20200820","20210805","ZWART","33345","stationwagen"
"Personenauto","L197DG","VW","GOLF SPORTSVAN","20200714","20210421","GRIJS","42452","stationwagen"
"Personenauto","L200JJ","VW","CALIFORNIA","20151127","20211015","GRIJS","44843","kampeerwagen"
"Personenauto","L202ZH","VW","TOUAREG R","20210629","20210907","ZWART","111270","stationwagen"
"Personenauto","L207DB","VW","TIGUAN","20210226","20210922","ZWART","46141","stationwagen"
"Personenauto","L211GZ","VW","POLO","20170428","20210826","GRIJS","17283","hatchback"
"Personenauto","L216RD","VW","T-CROSS","20201008","20210709","ZWART","34970","stationwagen"
"Personenauto","L217RX","VW","T-ROC","20200102","20210714","GRIJS","36923","stationwagen"
"Personenauto","L222BD","VW","T-CROSS","20200821","20210414","GRIJS","31870","stationwagen"
"Personenauto","L242BD","VW","POLO","20180102","20210506","GRIJS","19896","hatchback"
"Personenauto","L263RT","VW","BEETLE","20170720","20210723","GROEN","40925","cabriolet"
"Personenauto","L264LL","VW","POLO","20170515","20210703","BLAUW","22925","hatchback"
"Personenauto","L265LL","VW","TOURAN","20170203","20210629","GRIJS","34133","stationwagen"
"Personenauto","L266ST","VW","TIGUAN","20201105","20210727","BLAUW","46175","stationwagen"
"Personenauto","L273VF","VW","GOLF","20200727","20220205","WIT","42211","stationwagen"
"Personenauto","L274NS","VW","TIGUAN","20170407","20210626","GRIJS","36668","stationwagen"
"Personenauto","L277HJ","VW","T-ROC","20200713","20210814","BLAUW","39830","stationwagen"
"Personenauto","L286XN","VW","UP!","20170306","20210817","WIT","31460","hatchback"
"Personenauto","L287FT","VW","T-CROSS","20200831","20210506","BLAUW","37891","stationwagen"
"Personenauto","L291SJ","VW","GOLF","20181024","20210719","BLAUW","33484","stationwagen"
"Personenauto","L297GB","VW","GOLF","20200908","20210506","ZWART","34335","stationwagen"
"Personenauto","L299TD","VW","TIGUAN","20170925","20210730","WIT","44230","stationwagen"
"Personenauto","L310HH","VW","POLO","20190110","20210521","ZWART","35598","hatchback"
"Personenauto","L311KK","VW","GOLF","20191023","20210614","GRIJS","57581","stationwagen"
"Personenauto","L315VB","VW","GOLF","20160308","20211009","BLAUW","24384","stationwagen"
"Personenauto","L323LH","VW","GOLF","20201008","20210720","ZWART","38126","stationwagen"
"Personenauto","L326ZS","VW","POLO","20191105","20210906","BLAUW","36658","hatchback"
"Personenauto","L330LH","VW","T-CROSS","20200826","20210625","ZWART","28072","stationwagen"
"Personenauto","L333XL","VW","PASSAT","20201215","20210818","GRIJS","47187","stationwagen"
"Personenauto","L334XT","VW","POLO","20180605","20211112","WIT","16473","hatchback"
"Personenauto","L335FP","VW","TIGUAN","20170111","20210507","GRIJS","51570","stationwagen"
"Personenauto","L335XL","VW","UP!","20190326","20210915","WIT","13122","hatchback"
"Personenauto","L337XF","VW","T-ROC","20180614","20210817","WIT","35069","stationwagen"
"Personenauto","L338NN","VW","GOLF","20201021","20211217","ZWART","35804","stationwagen"
"Personenauto","L339NN","VW","GOLF","20201012","20210924","ZWART","37717","stationwagen"
"Personenauto","L341LL","VW","POLO","20180201","20210724","GRIJS","18937","hatchback"
"Personenauto","L344TD","VW","T-CROSS","20200921","20210908","BLAUW","35227","stationwagen"
"Personenauto","L348VR","VW","T-CROSS","20191127","20210903","GRIJS","25986","stationwagen"
"Personenauto","L349ZS","VW","GOLF","20170526","20210920","WIT","49296","stationwagen"
"Personenauto","L354KF","VW","UP!","20161013","20210604","ZWART","14087","hatchback"
"Personenauto","L356SH","VW","TIGUAN","20160725","20220319","GRIJS","47432","stationwagen"
"Personenauto","L361DR","VW","GOLF","20160719","20210826","GRIJS","28984","stationwagen"
"Personenauto","L363RP","VW","GOLF","20190604","20210723","GRIJS","26985","stationwagen"
"Personenauto","L377JD","VW","GOLF","20200707","20210528","GRIJS","33040","stationwagen"
"Personenauto","L387KN","VW","GOLF","20210507","20210611","GRIJS","36581","stationwagen"
"Personenauto","L393DL","VW","POLO","20190228","20210821","GRIJS","23306","hatchback"
"Personenauto","L402GK","VW","UP!","20180220","20210513","WIT","12931","hatchback"
"Personenauto","L402PN","VW","UP!","20171219","20210716","GEEL","12732","hatchback"
"Personenauto","L403GH","VW","POLO","20180307","20210703","GRIJS","20634","hatchback"
"Personenauto","L408VV","VW","TIGUAN","20201223","20210810","ZWART","47990","stationwagen"
"Personenauto","L420RJ","VW","TIGUAN","20190701","20210708","ZWART","86536","stationwagen"
"Personenauto","L425NZ","VW","TIGUAN","20160927","20210828","WIT","38665","stationwagen"
"Personenauto","L428GH","VW","GOLF","20210310","20210511","ZWART","36581","stationwagen"
"Personenauto","L430FK","VW","POLO","20180920","20210520","WIT","25065","hatchback"
"Personenauto","L432PV","VW","CALIFORNIA","20200519","20210709","GRIJS","43122","kampeerwagen"
"Personenauto","L449NZ","VW","GOLF","20201008","20210915","ZWART","38126","stationwagen"
"Personenauto","L449ZH","VW","GOLF","20160421","20210930","ZWART","25951","stationwagen"
"Personenauto","L452KF","VW","GOLF","20170531","20210604","BLAUW","46412","stationwagen"
"Personenauto","L453RK","VW","GOLF","20200805","20210713","ZWART","31248","stationwagen"
"Personenauto","L455RK","VW","GOLF","20200817","20210713","ZWART","31248","stationwagen"
"Personenauto","L456NZ","VW","T-ROC","20180228","20210702","ZWART","31213","stationwagen"
"Personenauto","L458LG","VW","T-ROC","20180323","20210709","BLAUW","31557","stationwagen"
"Personenauto","L463PZ","VW","GOLF","20210608","20210706","ZWART","51139","stationwagen"
"Personenauto","L473LD","VW","CALIFORNIA","20200701","20210614","BLAUW","45549","kampeerwagen"
"Personenauto","L476NJ","VW","T-CROSS","20201125","20210625","ZWART","37501","stationwagen"
"Personenauto","L477VT","VW","GOLF","20160622","20220304","GRIJS","32014","stationwagen"
"Personenauto","L480VD","VW","UP!","20180214","20210803","WIT","14042","hatchback"
"Personenauto","L497ZF","VW","PASSAT","20180719","20210830","GRIJS","48877","sedan"
"Personenauto","L507TH","VW","TIGUAN","20180405","20210730","GRIJS","54174","stationwagen"
"Personenauto","L510XD","VW","GOLF SPORTSVAN","20170508","20211204","GRIJS","41421","stationwagen"
"Personenauto","L511GK","VW","GOLF SPORTSVAN","20200606","20210517","GRIJS","36895","stationwagen"
"Personenauto","L511TP","VW","POLO","20170316","20210809","BLAUW","21907","hatchback"
"Personenauto","L511XD","VW","GOLF SPORTSVAN","20170317","20210819","GRIJS","42275","stationwagen"
"Personenauto","L513GK","VW","T-CROSS","20200907","20210811","ZWART","33605","stationwagen"
"Personenauto","L515GK","VW","GOLF SPORTSVAN","20200612","20210922","ZWART","36895","stationwagen"
"Personenauto","L520XJ","VW","GOLF","20180202","20210817","BLAUW","44131","stationwagen"
"Personenauto","L526XV","VW","GOLF","20200715","20210830","GRIJS","36348","stationwagen"
"Personenauto","L529LD","VW","T-CROSS","20201223","20211127","GRIJS","26951","stationwagen"
"Personenauto","L529NN","VW","GOLF","20200331","20210903","WIT","37921","stationwagen"
"Personenauto","L537NZ","VW","POLO","20200318","20210630","GRIJS","24928","hatchback"
"Personenauto","L538DB","VW","POLO","20161109","20210528","WIT","22178","hatchback"
"Personenauto","L544JV","VW","GOLF SPORTSVAN","20200727","20210628","GRIJS","33926","stationwagen"
"Personenauto","L546SB","VW","T-ROC","20190805","20210721","WIT","32733","stationwagen"
"Personenauto","L548RN","VW","T-ROC","20180420","20210817","GRIJS","34081","stationwagen"
"Personenauto","L549RK","VW","TIGUAN","20201203","20211203","ZWART","43568","stationwagen"
"Personenauto","L555KB","VW","GOLF","20200813","20210603","GRIJS","33045","stationwagen"
"Personenauto","L555KL","VW","GOLF","20170623","20210617","ZWART","51582","stationwagen"
"Personenauto","L557ZN","VW","UP!","20201013","20211027","WIT","15986","hatchback"
"Personenauto","L560RN","VW","PASSAT","20160708","20210714","WIT","48096","stationwagen"
"Personenauto","L563JB","VW","T-CROSS","20200821","20210604","ZWART","28574","stationwagen"
"Personenauto","L564SH","VW","GOLF","20180228","20210716","GRIJS","59275","stationwagen"
"Personenauto","L571BD","VW","GOLF","20190930","20210423","WIT","37459","stationwagen"
"Personenauto","L571GN","VW","GOLF","20200520","20220131","BLAUW","31407","stationwagen"
"Personenauto","L574ZH","VW","T-ROC","20180413","20210828","WIT","39793","stationwagen"
"Personenauto","L576JJ","VW","GOLF","20201006","20210603","ZWART","35532","stationwagen"
"Personenauto","L577XS","VW","GOLF","20170731","20211011","WIT","56952","stationwagen"
"Personenauto","L584JB","VW","ID.4 PRO 150 KW","20210518","20210601","GRIJS","47642","stationwagen"
"Personenauto","L584KR","VW","T-ROC","20180723","20210617","WIT","32029","stationwagen"
"Personenauto","L597KB","VW","GOLF","20200812","20210603","GRIJS","33045","stationwagen"
"Personenauto","L599ZK","VW","CALIFORNIA","20180503","20210828","WIT","78149","kampeerwagen"
"Personenauto","L609TD","VW","POLO","20190701","20210804","WIT","21677","hatchback"
"Personenauto","L614TB","VW","POLO","20180413","20210722","WIT","32113","hatchback"
"Personenauto","L615KX","VW","POLO","20190419","20210703","WIT","22666","hatchback"
"Personenauto","L616BR","VW","T-CROSS","20200113","20210416","ROOD","31719","stationwagen"
"Personenauto","L620XD","VW","POLO","20180403","20210820","ZWART","17512","hatchback"
"Personenauto","L621KR","VW","POLO","20190516","20210619","WIT","33495","hatchback"
"Personenauto","L625ZP","VW","T-ROC","20210721","20210827","GRIJS","38243","stationwagen"
"Personenauto","L629JJ","VW","GOLF SPORTSVAN","20200916","20210531","GRIJS","33926","stationwagen"
"Personenauto","L629VS","VW","GOLF SPORTSVAN","20200922","20210901","BLAUW","43542","stationwagen"
"Personenauto","L636HV","VW","T-ROC","20180430","20210529","WIT","27534","stationwagen"
"Personenauto","L641HV","VW","TIGUAN","20170310","20210528","BLAUW","37496","stationwagen"
"Personenauto","L661VS","VW","T-CROSS","20200103","20220516","WIT","27522","stationwagen"
"Personenauto","L664VS","VW","T-ROC","20180116","20210819","WIT","31617","stationwagen"
"Personenauto","L670RT","VW","POLO","20180411","20210906","ZWART","21654","hatchback"
"Personenauto","L672HX","VW","TIGUAN","20201119","20210721","ZWART","46858","stationwagen"
"Personenauto","L673TN","VW","GOLF","20201105","20210730","GRIJS","50927","stationwagen"
"Personenauto","L674KB","VW","T-CROSS","20201127","20210622","WIT","33037","stationwagen"
"Personenauto","L680XJ","VW","POLO","20190618","20210824","GRIJS","35140","hatchback"
"Personenauto","L682XJ","VW","T-ROC","20180608","20211210","GRIJS","38857","stationwagen"
"Personenauto","L689BG","VW","POLO","20180529","20210409","WIT","34335","hatchback"
"Personenauto","L691VS","VW","POLO","20170407","20210909","BRUIN","20915","hatchback"
"Personenauto","L693FK","VW","PASSAT","20160901","20210430","ROOD","42370","stationwagen"
"Personenauto","L693LG","VW","GOLF","20170511","20210614","ZWART","58572","stationwagen"
"Personenauto","L696TN","VW","POLO","20190122","20210820","WIT","17793","hatchback"
"Personenauto","L701XP","VW","POLO","20180711","20211021","WIT","17219","hatchback"
"Personenauto","L702LX","VW","T-CROSS","20200131","20211125","ORANJE","29969","stationwagen"
"Personenauto","L702VS","VW","T-ROC","20171129","20210925","ZWART","34047","stationwagen"
"Personenauto","L703XJ","VW","GOLF","20201009","20211001","WIT","38717","stationwagen"
"Personenauto","L720BG","VW","POLO","20171211","20210413","GRIJS","22737","hatchback"
"Personenauto","L722XB","VW","T-CROSS","20210428","20210828","GRIJS","34144","stationwagen"
"Personenauto","L736HV","VW","TIGUAN","20170203","20210529","WIT","61166","stationwagen"
"Personenauto","L736JH","VW","POLO","20170223","20211207","BLAUW","21089","hatchback"
"Personenauto","L736LN","VW","GOLF","20200107","20210617","GRIJS","67049","stationwagen"
"Personenauto","L736RN","VW","POLO","20171215","20210713","WIT","28232","hatchback"
"Personenauto","L738PN","VW","T-ROC","20180713","20210821","ZWART","31425","stationwagen"
"Personenauto","L738VS","VW","T-ROC","20190208","20210821","ZWART","40167","stationwagen"
"Personenauto","L740PN","VW","T-ROC","20180329","20211012","BLAUW","30062","stationwagen"
"Personenauto","L743GV","VW","UP!","20191202","20210805","WIT","24629","hatchback"
"Personenauto","L748JT","VW","GOLF","20200116","20210708","WIT","32114","stationwagen"
"Personenauto","L758VD","VW","POLO","20180823","20211105","ZWART","20384","hatchback"
"Personenauto","L763JJ","VW","CALIFORNIA","20200630","20210609","BLAUW","41947","kampeerwagen"
"Personenauto","L765HZ","VW","TIGUAN","20210531","20210531","GRIJS","49903","stationwagen"
"Personenauto","L768RN","VW","TIGUAN","20171016","20210713","BLAUW","51255","stationwagen"
"Personenauto","L776TP","VW","GOLF","20200424","20211025","BLAUW","36920","stationwagen"
"Personenauto","L781JF","VW","TOURAN","20171123","20210621","ZWART","50664","MPV"
"Personenauto","L782PB","VW","UP!","20191206","20210629","WIT","22410","hatchback"
"Personenauto","L785VS","VW","T-ROC","20190318","20210904","WIT","32429","stationwagen"
"Personenauto","L786FK","VW","POLO","20180726","20210430","WIT","32173","hatchback"
"Personenauto","L793SK","VW","UP!","20180423","20210820","ROOD","14685","hatchback"
"Personenauto","L802LG","VW","T-ROC","20190827","20210615","ZWART","31876","stationwagen"
"Personenauto","L805FV","VW","UP!","20200902","20210506","GRIJS","25060","hatchback"
"Personenauto","L817DF","VW","GOLF","20191016","20210713","WIT","48693","stationwagen"
"Personenauto","L817XS","VW","GOLF","20170830","20210918","WIT","31850","stationwagen"
"Personenauto","L830HX","VW","TIGUAN","20201119","20210918","ZWART","46041","stationwagen"
"Personenauto","L831HX","VW","TIGUAN","20201119","20210531","ZWART","43069","stationwagen"
"Personenauto","L832HX","VW","TIGUAN","20201119","20211013","WIT","43017","stationwagen"
"Personenauto","L832LN","VW","T-ROC","20190418","20210621","ZWART","32521","stationwagen"
"Personenauto","L833BL","VW","TIGUAN","20200612","20210420","ZWART","59542","stationwagen"
"Personenauto","L834LZ","VW","CALIFORNIA","20200630","20210630","GEEL","41947","kampeerwagen"
"Personenauto","L835BL","VW","T-CROSS","20200824","20210415","ZWART","32919","stationwagen"
"Personenauto","L835DF","VW","PASSAT","20200702","20210604","ZWART","49157","stationwagen"
"Personenauto","L835LZ","VW","CALIFORNIA","20210524","20210623","GRIJS","41804","kampeerwagen"
"Personenauto","L836HX","VW","TIGUAN","20201119","20210809","ZWART","46041","stationwagen"
"Personenauto","L836JZ","VW","T-CROSS","20201127","20210701","WIT","32647","stationwagen"
"Personenauto","L836LN","VW","TIGUAN","20170511","20210621","GRIJS","37069","stationwagen"
"Personenauto","L837BL","VW","GOLF SPORTSVAN","20200701","20211126","GRIJS","41455","stationwagen"
"Personenauto","L838HP","VW","UP!","20161202","20210930","ZWART","14250","hatchback"
"Personenauto","L838JZ","VW","T-CROSS","20201127","20210630","WIT","32647","stationwagen"
"Personenauto","L840VL","VW","POLO","20200303","20210921","WIT","34247","hatchback"
"Personenauto","L840ZK","VW","POLO","20180807","20211228","GRIJS","17989","hatchback"
"Personenauto","L842XX","VW","TOUAREG R","20201130","20211013","ZWART","104575","stationwagen"
"Personenauto","L843VL","VW","GOLF","20180802","20210909","GRIJS","51602","stationwagen"
"Personenauto","L843XX","VW","TOUAREG EHYBRID","20201223","20211210","GRIJS","104417","stationwagen"
"Personenauto","L848TN","VW","T-ROC","20180308","20211113","GRIJS","32067","stationwagen"
"Personenauto","L850DF","VW","T-CROSS","20200529","20210514","ZWART","28770","stationwagen"
"Personenauto","L853TN","VW","T-CROSS","20190514","20211124","WIT","24265","stationwagen"
"Personenauto","L855NZ","VW","GOLF","20180406","20210921","BLAUW","30724","stationwagen"
"Personenauto","L860JB","VW","UP!","20200203","20210603","WIT","25172","hatchback"
"Personenauto","L862JT","VW","GOLF SPORTSVAN","20200724","20210601","ZWART","33926","stationwagen"
"Personenauto","L864HP","VW","T-ROC","20190205","20210529","ZWART","32212","stationwagen"
"Personenauto","L884FZ","VW","GOLF SPORTSVAN","20200715","20210510","GRIJS","34886","stationwagen"
"Personenauto","L884LZ","VW","T-ROC","20180228","20210917","WIT","34120","stationwagen"
"Personenauto","L884PF","VW","T-ROC","20201104","20210629","ZWART","46874","cabriolet"
"Personenauto","L887JH","VW","T-CROSS","20200901","20210715","GRIJS","28574","stationwagen"
"Personenauto","L895LG","VW","T-CROSS","20190423","20210615","GRIJS","28878","stationwagen"
"Personenauto","L896FK","VW","T-ROC","20200317","20210515","WIT","53153","cabriolet"
"Personenauto","L904BL","VW","T-CROSS","20200227","20210512","ZWART","26924","stationwagen"
"Personenauto","L906DN","VW","T-CROSS","20200302","20210430","ZWART","26767","stationwagen"
"Personenauto","L909ZK","VW","TIGUAN","20210114","20210913","WIT","48590","stationwagen"
"Personenauto","L920KH","VW","GOLF SPORTSVAN","20200723","20210604","GRIJS","33869","stationwagen"
"Personenauto","L925SX","VW","POLO","20190615","20210804","GRIJS","18799","hatchback"
"Personenauto","L928DB","VW","GOLF","20200814","20210422","ZWART","33045","stationwagen"
"Personenauto","L928LZ","VW","BEETLE","20180112","20210624","BRUIN","34258","cabriolet"
"Personenauto","L929DB","VW","GOLF SPORTSVAN","20200715","20210422","GRIJS","42452","stationwagen"
"Personenauto","L932GG","VW","POLO","20181218","20210511","ZWART","16917","hatchback"
"Personenauto","L936ST","VW","TIGUAN","20191127","20210722","GRIJS","46235","stationwagen"
"Personenauto","L938RB","VW","TIGUAN","20190423","20210720","GRIJS","67748","stationwagen"
"Personenauto","L944ST","VW","POLO","20190312","20210724","WIT","34396","hatchback"
"Personenauto","L950ZN","VW","CALIFORNIA","20160726","20210922","WIT","44438","kampeerwagen"
"Personenauto","L953ST","VW","GOLF","20160330","20210812","BLAUW","36434","stationwagen"
"Personenauto","L953ZN","VW","CALIFORNIA","20170410","20210918","WIT","45502","kampeerwagen"
