"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55JFJR","Personenauto","MITSUBISHI","DODGE STEALTH","20150113","20201213","10233","coupe",,"ROOD","Niet geregistreerd","6",,"1400","1925","1500",,,"19940818","20041222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte","1925",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2015-01-13T00:00:00.000","2020-12-13T00:00:00.000","1994-08-18T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SLTP","Personenauto","MITSUBISHI","3000GT","20110610","20230503","20306","coupe","4","ROOD","Niet geregistreerd","6","2972","1705","2120","1805",,,"19990506","20060314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*96/79*0062*00","Z1622","5BBBBN614","1","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2011-06-10T00:00:00.000","2023-05-03T00:00:00.000","1999-05-06T00:00:00.000","2006-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZJFS","Personenauto","MITSUBISHI","ECLIPSE 2.4 AUT","20241205","20230712","2337","coupe","5","BLAUW","Niet geregistreerd","4","2350","1370","1845","1470",,,"20040228","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by achterzitting","1845",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2023-07-12T00:00:00.000","2004-02-28T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NJJX","Personenauto","MITSUBISHI","3000 GT SL","20110318","20090418","16897","coupe",,"GEEL","Niet geregistreerd","6","2972","1560","1925","1660",,,"19940630","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1925",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-03-18T00:00:00.000","2009-04-18T00:00:00.000","1994-06-30T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XHSB","Personenauto","MITSUBISHI","ECLIPSE GT","20160520","20121109","7161","coupe","4","ZWART","Niet geregistreerd","6","3000","1355","1820","1455",,,"20030701","20070602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1820",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-05-20T00:00:00.000","2012-11-09T00:00:00.000","2003-07-01T00:00:00.000","2007-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GDGN","Personenauto","MITSUBISHI","3000GT VR-4","20110324","20041201","19675","coupe",,"ZWART","Niet geregistreerd","6",,"1740","2050","1840",,,"19930121","20011020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2050",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-03-24T00:00:00.000","2004-12-01T00:00:00.000","1993-01-21T00:00:00.000","2001-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GKB7","Personenauto","MITSUBISHI","ECLIPSE","20241020","20170708","6036","coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19990407","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*03","D3211","543975504","1","0.08","253","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2017-07-08T00:00:00.000","1999-04-07T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GBB4","Personenauto","MITSUBISHI","ECLIPSE","20240804","20131109","4029","coupe","4","ROOD","Niet geregistreerd","4","2378","1512","1845","1612",,,"20060228","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen randprofiel in kofferruimte","1845",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2024-08-04T00:00:00.000","2013-11-09T00:00:00.000","2006-02-28T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SVRD","Personenauto","MITSUBISHI","3000GT","20250217","20160801","20306","coupe","4","ROOD","Niet geregistreerd","6","2972","1705","2120","1805",,,"20000414","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*96/79*0062*01","Z1622","5BBBBN614","1","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2016-08-01T00:00:00.000","2000-04-14T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PRZS","Personenauto","MITSUBISHI","ECLIPSE","20240204","20231023","6532","coupe",,"GRIJS","Niet geregistreerd","4",,"1295","1750","1395",,,"19970401","20041025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.07","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-04T00:00:00.000","2023-10-23T00:00:00.000","1997-04-01T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FXBF","Personenauto","MITSUBISHI","3000 GT E2","20260430","20220429","19228","coupe",,"ROOD","Niet geregistreerd","6","2972","1730","2120","1830",,,"19920731","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2022-04-29T00:00:00.000","1992-07-31T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68STHK","Personenauto","MITSUBISHI","ECLIPSE","20250315","20180105","6532","coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19970606","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.07","251","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2018-01-05T00:00:00.000","1997-06-06T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GKD4","Personenauto","MITSUBISHI","3000 GT E2","20240915","20080701","19120","coupe","4","BLAUW","Niet geregistreerd","6","2972","1730","2120","1830",,,"19960101","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2008-07-01T00:00:00.000","1996-01-01T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STX89","Personenauto","MITSUBISHI","ECLIPSE GT","20240728","20240505","6409","coupe","4","ROOD","Niet geregistreerd","6","2972","1445","1810","1545",,,"20020527","20131204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1810",,,,,,,"0.13","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2024-05-05T00:00:00.000","2002-05-27T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKZ87","Personenauto","MITSUBISHI","FTO GPX","20190821","20150117","5560","coupe","4","WIT","Niet geregistreerd","6","1998","1160",,"1260",,,"19950307","20150117","Geen verstrekking in Open Data","24253","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-21T00:00:00.000","2015-01-17T00:00:00.000","1995-03-07T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZFJD","Personenauto","MITSUBISHI","ECLIPSE","20240608","20171227","3467","coupe","4","BRUIN","Niet geregistreerd","4","2378","1470","1855","1570",,,"20070228","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte","1855",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2017-12-27T00:00:00.000","2007-02-28T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RJFN","Personenauto","MITSUBISHI","ECLIPSE","20160217","20200204","6532","coupe","4","GRIJS","Niet geregistreerd","4","1997","1295","1750","1395",,,"19961024","20050412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*01","D3211","543975504","1","0.07","251","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2016-02-17T00:00:00.000","2020-02-04T00:00:00.000","1996-10-24T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GNN3","Personenauto","MITSUBISHI","ECLIPSE","20240608","20170603","6877","coupe","4","GRIJS","Niet geregistreerd","4","2378","1460","1855","1560",,,"20080228","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1855",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2017-06-03T00:00:00.000","2008-02-28T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PNV6","Personenauto","MITSUBISHI","FTO GR AUTO","20240705","20200529","8586","coupe","4","WIT","Niet geregistreerd","6","1990","1204",,"1304",,,"19950901","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.12","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-05-29T00:00:00.000","1995-09-01T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TGVZ","Personenauto","MITSUBISHI","LANCER EVOLUTION V","20230904","20221228","9409","coupe","5","WIT","Niet geregistreerd","4","1997","1388","1635","1488",,,"19980116","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1635",,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-04T00:00:00.000","2022-12-28T00:00:00.000","1998-01-16T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RDNB","Personenauto","MITSUBISHI","3000 GT SL","20240329","20180518","19283","coupe",,"BLAUW","Niet geregistreerd","6","2972","1560","1925","1660",,,"19910630","20050209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk a. achterzitting in kofferruimte","1925",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2018-05-18T00:00:00.000","1991-06-30T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GJK7","Personenauto","MITSUBISHI","ECLIPSE","20240620","20150604","7390","coupe","4","BLAUW","Niet geregistreerd","4","2350","1245","1900","1345",,,"20040701","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1900",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2015-06-04T00:00:00.000","2004-07-01T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JLG1","Personenauto","MITSUBISHI","ECLIPSE","20250331","20220429","7788","coupe","4","GRIJS","Niet geregistreerd","4","2400","1485","1835","1585",,,"20070426","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1835",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-04-29T00:00:00.000","2007-04-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZBND","Personenauto","MITSUBISHI","ECLIPSE","20111209","20210217","6949","coupe",,"ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19960630","20071203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*00","D3211","543975504","1","0.08","251","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2011-12-09T00:00:00.000","2021-02-17T00:00:00.000","1996-06-30T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PGP4","Personenauto","MITSUBISHI","FTO","20150409","20130813","7142","coupe","4","ZWART","Niet geregistreerd","6","1999","1143",,"1243",,,"19950630","20110112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-04-09T00:00:00.000","2013-08-13T00:00:00.000","1995-06-30T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HBJ6","Personenauto","MITSUBISHI","ECLIPSE","20200704","20200707","6502","coupe","4","GRIJS","Niet geregistreerd","6","2972","1380","1855","1480",,,"20020219","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1855",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-07-04T00:00:00.000","2020-07-07T00:00:00.000","2002-02-19T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HXH8","Personenauto","MITSUBISHI","ECLIPSE","20230520","20240501","7641","coupe","4","ZWART","Niet geregistreerd","4","2351","1300","1855","1400",,,"20070221","20090331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1855",,,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-05-20T00:00:00.000","2024-05-01T00:00:00.000","2007-02-21T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HHJ1","Personenauto","MITSUBISHI","3000 GT 6V","20151205","20200504","10581","coupe","4","ORANJE","Niet geregistreerd","6","2972","1698","2120","1798",,,"19910801","20081120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.12","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-12-05T00:00:00.000","2020-05-04T00:00:00.000","1991-08-01T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JRHB","Personenauto","MITSUBISHI","3000 GT E2","20250417","20210701","19405","coupe",,"ROOD","Niet geregistreerd","6","2972","1730","2120","1830",,,"19921026","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.11","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-07-01T00:00:00.000","1992-10-26T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
