"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S861NK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231130","20231130","WIT","71440","stationwagen"
"Personenauto","S864GG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221124","20230201","WIT","75160","stationwagen"
"Personenauto","S878FT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230119","20230119","GRIJS","74340","stationwagen"
"Personenauto","S880RL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230309","20230927","GRIJS","74860","stationwagen"
"Personenauto","S881ZN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230531","20230531","WIT","80970","stationwagen"
"Personenauto","S897VV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230516","20230516","BLAUW","79180","stationwagen"
"Personenauto","S901NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230116","20230811","WIT","74860","stationwagen"
"Personenauto","S908KH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230216","20230216","ZWART","75900","stationwagen"
"Personenauto","S913FT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230120","20230120","GEEL","74400","stationwagen"
"Personenauto","S918FT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230127","20230127","WIT","74640","stationwagen"
"Personenauto","S930XK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230505","20230505","WIT","76270","stationwagen"
"Personenauto","S935PX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230321","20230321","ZWART","76880","stationwagen"
"Personenauto","S935TN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230412","20230412","WIT","74650","stationwagen"
"Personenauto","S936ZG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230527","20230527","BLAUW","75160","stationwagen"
"Personenauto","S945VT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221208","20230420","GEEL","78670","stationwagen"
"Personenauto","S949TX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230413","20230413","WIT","78670","stationwagen"
"Personenauto","S950VH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230412","20230412","BLAUW","75840","stationwagen"
"Personenauto","S951NJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230320","20230320","WIT","77690","stationwagen"
"Personenauto","S956JH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230302","20230302","GRIJS","71820","stationwagen"
"Personenauto","S956ZN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230512","20230512","WIT","79990","stationwagen"
"Personenauto","S963JD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230216","20230216","WIT","72120","stationwagen"
"Personenauto","S980HG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230207","20230207","WIT","76140","stationwagen"
"Personenauto","S989XB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230425","20230425","GRIJS","78140","stationwagen"
"Personenauto","T014PT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221209","20230731","BLAUW","80053","stationwagen"
"Personenauto","T015TJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230914","20230914","WIT","80970","stationwagen"
"Personenauto","T020KD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221111","20230628","WIT","77270","stationwagen"
"Personenauto","T031BB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230607","20230607","WIT","80970","stationwagen"
"Personenauto","T058LH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230724","20230724","ZWART","74180","stationwagen"
"Personenauto","T059LH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230727","20230727","BLAUW","74180","stationwagen"
"Personenauto","T060PZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221114","20240326","ZWART","66160","stationwagen"
"Personenauto","T067BT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230519","20230519","WIT","80970","stationwagen"
"Personenauto","T068GP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230309","20231218","GRIJS","74560","stationwagen"
"Personenauto","T068PL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230815","20230815","WIT","72030","stationwagen"
"Personenauto","T076DL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230608","20230608","WIT","81300","stationwagen"
"Personenauto","T080KB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230706","20230706","WIT","76270","stationwagen"
"Personenauto","T088GD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230609","20230609","ZWART","78200","stationwagen"
"Personenauto","T093KF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230710","20230710","GRIJS","70510","stationwagen"
"Personenauto","T094HB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230511","20231109","ZWART","66160","stationwagen"
"Personenauto","T099HP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221103","20230711","WIT","70970","stationwagen"
"Personenauto","T102VK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230921","20230921","WIT","66460","stationwagen"
"Personenauto","T104TV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20230908","ORANJE","66160","stationwagen"
"Personenauto","T104VK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230921","20230921","WIT","66460","stationwagen"
"Personenauto","T106TB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231006","20231006","BLAUW","79180","stationwagen"
"Personenauto","T107ZF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231006","20231006","WIT","76270","stationwagen"
"Personenauto","T110FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230728","20230728","WIT","79990","stationwagen"
"Personenauto","T111FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230620","20230620","WIT","79990","stationwagen"
"Personenauto","T112FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230615","20230615","WIT","79990","stationwagen"
"Personenauto","T113FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230728","20230728","WIT","79990","stationwagen"
"Personenauto","T115BB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230524","20230524","WIT","76950","stationwagen"
"Personenauto","T115DF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230525","20230525","WIT","76950","stationwagen"
"Personenauto","T115LG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230524",,"BLAUW","70451","stationwagen"
"Personenauto","T116PH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230821","20230821","BLAUW","75160","stationwagen"
"Personenauto","T119KB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230704","20230704","WIT","76950","stationwagen"
"Personenauto","T121BL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230517","20230517","WIT","76270","stationwagen"
"Personenauto","T128KV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230522","20230704","GRIJS","69769","stationwagen"
"Personenauto","T130GR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230707","20230707","WIT","80970","stationwagen"
"Personenauto","T132DD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230525","20230525","WIT","76950","stationwagen"
"Personenauto","T139BD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230526","20230526","BLAUW","79180","stationwagen"
"Personenauto","T141DD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230525","20230525","WIT","76950","stationwagen"
"Personenauto","T142PH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230803","20230803","WIT","79990","stationwagen"
"Personenauto","T144XS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230126","20230923","WIT","72250","stationwagen"
"Personenauto","T151GH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230315","20230607","WIT","77661","stationwagen"
"Personenauto","T166KH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221110","20231219","GRIJS","74860","stationwagen"
"Personenauto","T169DR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230527","20230527","WIT","76950","stationwagen"
"Personenauto","T175KB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230705","20230705","WIT","80970","stationwagen"
"Personenauto","T176HB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230223","20230708","GRIJS","75840","stationwagen"
"Personenauto","T181HB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221129","20230811","GRIJS","69739","stationwagen"
"Personenauto","T183XN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230123","20230921","BLAUW","71330","stationwagen"
"Personenauto","T190PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230824","20230824","WIT","80970","stationwagen"
"Personenauto","T193RN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221216","20231229","ZWART","73309","stationwagen"
"Personenauto","T195DD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230526","20230526","WIT","80970","stationwagen"
"Personenauto","T195TB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221129","20230902","ORANJE","70390","stationwagen"
"Personenauto","T196XF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221110","20230915","WIT","81901","stationwagen"
"Personenauto","T198PK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230918","20230918","WIT","79990","stationwagen"
"Personenauto","T199NN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230802","20230802","WIT","80970","stationwagen"
"Personenauto","T200JF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230719","20230719","WIT","80970","stationwagen"
"Personenauto","T212DH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230525","20230525","WIT","80970","stationwagen"
"Personenauto","T217HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230630","20230630","ZWART","74180","stationwagen"
"Personenauto","T221NN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230810","20230810","ZWART","79510","stationwagen"
"Personenauto","T229FZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230313","20230711","GRIJS","72990","stationwagen"
"Personenauto","T235GN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230609","20230609","WIT","75970","stationwagen"
"Personenauto","T235NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230901","20230901","GRIJS","72460","stationwagen"
"Personenauto","T238PK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230807","20230807","GRIJS","77160","stationwagen"
"Personenauto","T241BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230609","20230609","WIT","75970","stationwagen"
"Personenauto","T242DH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230630","20230630","WIT","73740","stationwagen"
"Personenauto","T242NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230804","20230804","WIT","76270","stationwagen"
"Personenauto","T246VH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221219","20230909","GEEL","76140","stationwagen"
"Personenauto","T250GX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230310","20230704","WIT","75640","stationwagen"
"Personenauto","T261GP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221129","20230629","GRIJS","74670","stationwagen"
"Personenauto","T263BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230524","20230524","WIT","80970","stationwagen"
"Personenauto","T271LZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230719","20230719","WIT","79990","stationwagen"
"Personenauto","T272NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230821","20230821","WIT","79990","stationwagen"
"Personenauto","T273KV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221115","20230707","WIT","73659","stationwagen"
"Personenauto","T273NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230728","20230728","ZWART","79180","stationwagen"
"Personenauto","T274NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230727","20230727","WIT","80970","stationwagen"
"Personenauto","T276JG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221116","20230817","WIT","76140","stationwagen"
"Personenauto","T281BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230526","20230526","WIT","73440","stationwagen"
"Personenauto","T281TB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230509","20231229","ZWART","73500","stationwagen"
"Personenauto","T283JH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221129","20230705","BLAUW","69230","stationwagen"
"Personenauto","T285DN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230217","20230825","ZWART","70159","stationwagen"
"Personenauto","T286BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230522","20230522","WIT","76950","stationwagen"
"Personenauto","T286FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230804","20230804","WIT","79990","stationwagen"
"Personenauto","T290SB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231114","20231114","GRIJS","66160","stationwagen"
"Personenauto","T291HG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230511","20230617","GROEN","76830","stationwagen"
"Personenauto","T295GN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230705","20230705","WIT","76950","stationwagen"
"Personenauto","T296NH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230721","20230721","WIT","76270","stationwagen"
"Personenauto","T311DN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230316","20230918","ZWART","70159","stationwagen"
"Personenauto","T314LN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230714","20230714","WIT","78210","stationwagen"
"Personenauto","T320FS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230123",,"GRIJS","67079","stationwagen"
"Personenauto","T320PF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221212","20231011","BLAUW","78670","stationwagen"
"Personenauto","T321XG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230925","20230925","WIT","84370","stationwagen"
"Personenauto","T323LJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221129",,"BLAUW","72820","stationwagen"
"Personenauto","T327HD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230425","20230627","GRIJS","66160","stationwagen"
"Personenauto","T328DJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230603","20230603","WIT","80970","stationwagen"
"Personenauto","T337FB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230602","20230602","WIT","80970","stationwagen"
"Personenauto","T347DJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230526","20230526","ZWART","75160","stationwagen"
"Personenauto","T352GP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221111","20230608","WIT","70559","stationwagen"
"Personenauto","T353ZN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231012","20231012","WIT","84370","stationwagen"
"Personenauto","T361GT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230623","20230623","WIT","80970","stationwagen"
"Personenauto","T376JT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230810","20230810","WIT","76950","stationwagen"
"Personenauto","T380SJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20230821","BLAUW","76140","stationwagen"
"Personenauto","T381RF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230809","20230809","WIT","80970","stationwagen"
"Personenauto","T392ZK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230602","20230929","GROEN","71570","stationwagen"
"Personenauto","T402RL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221014","20230811","WIT","69800","stationwagen"
"Personenauto","T403KS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230706","20230706","BLAUW","71900","stationwagen"
"Personenauto","T413DV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230531","20230531","WIT","79990","stationwagen"
"Personenauto","T420RN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230816","20230816","WIT","75970","stationwagen"
"Personenauto","T423GS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230309","20230713","ZWART","76880","stationwagen"
"Personenauto","T425LN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230719","20230719","WIT","80970","stationwagen"
"Personenauto","T444PZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230809","20230809","WIT","80970","stationwagen"
"Personenauto","T445FN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230603","20230603","WIT","80970","stationwagen"
"Personenauto","T445NB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230405","20230715","WIT","66160","stationwagen"
"Personenauto","T447TR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230929","20230929","WIT","73940","stationwagen"
"Personenauto","T453JB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221122","20230630","GRIJS","74860","stationwagen"
"Personenauto","T464RH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230817","20230817","WIT","75290","stationwagen"
"Personenauto","T469VD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230915","20230915","ZWART","79510","stationwagen"
"Personenauto","T471HD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230616","20230616","WIT","76270","stationwagen"
"Personenauto","T473KS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230303","20231011","GRIJS","71140","stationwagen"
"Personenauto","T486TT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230911","20230911","WIT","76270","stationwagen"
"Personenauto","T495LR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230719","20230719","WIT","80970","stationwagen"
"Personenauto","T498JV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221117","20230728","WIT","70559","stationwagen"
"Personenauto","T504GX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221108","20230612","WIT","75160","stationwagen"
"Personenauto","T514XV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230929","20230929","WIT","78690","stationwagen"
"Personenauto","T516NG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230720","20230720","WIT","80970","stationwagen"
"Personenauto","T524PD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230727","20230727","GRIJS","70510","stationwagen"
"Personenauto","T528GG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230608","20230608","WIT","80970","stationwagen"
"Personenauto","T530SK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230824","20230824","WIT","79990","stationwagen"
"Personenauto","T534VN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230914","20230914","WIT","76950","stationwagen"
"Personenauto","T538HT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230705","20230705","WIT","80970","stationwagen"
"Personenauto","T542LX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230720","20230720","WIT","79990","stationwagen"
"Personenauto","T546HG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221102","20231201","WIT","69080","stationwagen"
"Personenauto","T573HP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230630","20230630","WIT","80970","stationwagen"
"Personenauto","T583DG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230526","20230526","WIT","76270","stationwagen"
"Personenauto","T583HS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230629","20230629","WIT","76950","stationwagen"
"Personenauto","T602KV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230706","20230706","WIT","75970","stationwagen"
"Personenauto","T612RP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230911","20230911","WIT","76950","stationwagen"
"Personenauto","T617GG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230612","20230612","WIT","75290","stationwagen"
"Personenauto","T641KS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221129","20230705","BLAUW","67630","stationwagen"
"Personenauto","T645TL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230908","20230908","ZWART","79180","stationwagen"
"Personenauto","T646HT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230627","20230627","WIT","80970","stationwagen"
"Personenauto","T651RK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230811","20230811","WIT","79990","stationwagen"
"Personenauto","T672BP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230522","20230522","WIT","75290","stationwagen"
"Personenauto","T690HJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230317","20230706","ORANJE","78670","stationwagen"
"Personenauto","T700GR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230629","20230629","ZWART","74180","stationwagen"
"Personenauto","T701GR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230627","20230627","WIT","75970","stationwagen"
"Personenauto","T707PF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230803","20230803","WIT","76270","stationwagen"
"Personenauto","T708PF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230803","20230803","WIT","76950","stationwagen"
"Personenauto","T712JN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230630","20230630","WIT","75970","stationwagen"
"Personenauto","T712NK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230811","20230811","WIT","79990","stationwagen"
"Personenauto","T725PF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230728","20230728","WIT","80970","stationwagen"
"Personenauto","T731KR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230710","20230710","WIT","76950","stationwagen"
"Personenauto","T731XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731",,"ORANJE","69294","stationwagen"
"Personenauto","T732TG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20230906","WIT","78670","stationwagen"
"Personenauto","T732VJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221111","20240201","GRIJS","74860","stationwagen"
"Personenauto","T732XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731",,"BLAUW","69294","stationwagen"
"Personenauto","T733XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20240510","BLAUW","69294","stationwagen"
"Personenauto","T737DK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230608","20230608","ZWART","79180","stationwagen"
"Personenauto","T737ZN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230103","20230928","ZWART","75840","stationwagen"
"Personenauto","T738DK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230606","20230606","WIT","72760","stationwagen"
"Personenauto","T745HN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230622","20230622","WIT","72030","stationwagen"
"Personenauto","T748SV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230831","20230831","WIT","80970","stationwagen"
"Personenauto","T770GR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230616","20230616","WIT","80970","stationwagen"
"Personenauto","T774TS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230227","20231221","GEEL","66160","stationwagen"
"Personenauto","T777RP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221216","20231221","GRIJS","67630","stationwagen"
"Personenauto","T780VL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221207","20230911","WIT","69080","stationwagen"
"Personenauto","T781BP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230704","20230704","WIT","81370","stationwagen"
"Personenauto","T789FN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230609","20230609","WIT","80970","stationwagen"
"Personenauto","T790XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20231002","GROEN","69294","stationwagen"
"Personenauto","T799FT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230616","20230616","GRIJS","78470","stationwagen"
"Personenauto","T799TL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230908","20230908","WIT","80970","stationwagen"
"Personenauto","T816ND","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230509","20230722","GRIJS","69769","stationwagen"
"Personenauto","T816VK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230126","20231116","ORANJE","72989","stationwagen"
"Personenauto","T828LD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230714","20230714","WIT","80970","stationwagen"
"Personenauto","T829BH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230517","20230517","WIT","76950","stationwagen"
"Personenauto","T831BZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230324","20230517","WIT","70090","stationwagen"
"Personenauto","T838LV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230317","20230719","WIT","78670","stationwagen"
"Personenauto","T839DK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230602","20230602","WIT","80970","stationwagen"
"Personenauto","T839HK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230630","20230630","WIT","80970","stationwagen"
"Personenauto","T841FG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230601","20230601","ZWART","78840","stationwagen"
"Personenauto","T847NK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230728","20230728","WIT","80970","stationwagen"
"Personenauto","T850VL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230118","20230922","WIT","72430","stationwagen"
"Personenauto","T863JR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230718","20230718","WIT","79990","stationwagen"
"Personenauto","T863TH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230909","20230909","WIT","76270","stationwagen"
"Personenauto","T866RN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20231214","BLAUW","67630","stationwagen"
"Personenauto","T878LT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230718","20230718","WIT","80970","stationwagen"
"Personenauto","T881LT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230717","20230717","GRIJS","77910","stationwagen"
"Personenauto","T887XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731",,"GROEN","69294","stationwagen"
"Personenauto","T888XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731",,"ZWART","69754","stationwagen"
"Personenauto","T889XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20240502","BLAUW","69294","stationwagen"
"Personenauto","T902ZS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230930","20230930","WIT","80970","stationwagen"
"Personenauto","T905BL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230522","20230522","ZWART","79510","stationwagen"
"Personenauto","T907RF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240131","20240131","WIT","80970","stationwagen"
"Personenauto","T907RX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221121","20230906","WIT","73359","stationwagen"
"Personenauto","T912HG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230626","20230626","WIT","75290","stationwagen"
"Personenauto","T913HG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230626","20230626","WIT","75290","stationwagen"
"Personenauto","T917VH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230918","20230918","BLAUW","74860","stationwagen"
"Personenauto","T924ZZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230406",,"ZWART","68410","stationwagen"
"Personenauto","T928BX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221205","20230517","BLAUW","75160","stationwagen"
"Personenauto","T938NT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230728","20230728","WIT","76950","stationwagen"
"Personenauto","T945DK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230530","20230530","BLAUW","71550","stationwagen"
"Personenauto","T949KZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230707","20230707","WIT","79990","stationwagen"
"Personenauto","T963HG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230814","20230814","WIT","80970","stationwagen"
