"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF80JN","BMW","R 100 RS","19830428","19830428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF84ZH","BMW","R 100 RS","19780405","19780405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF88YH","BMW","R 100 RS","19780626","19780626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF90FB","BMW","R 100 RS","19770909","19770909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF90YN","BMW","R 100 RS","19840801","19840801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF93LY","BMW","R 100 RS","19830328","19830328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF96FZ","BMW","R 100 RS","19820710","19820710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF97FZ","BMW","R 100 RS","19820714","19820714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF98DX","BMW","R 100 RS","19820604","19820604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF99SZ","BMW","R 100 RS","19830705","19830705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVB14","BMW","R 100 RS","19810507","20011012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG01TB","BMW","R 100 RS","19780428","19780428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG06BZ","BMW","R 100 RS","19780822","19780822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG06SL","BMW","R 100 RS","19770608","19770608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG11YH","BMW","R 100 RS","19780224","19780224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG14RP","BMW","R 100 RS","19770409","19770409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG17DB","BMW","R 100 RS","19770608","19770608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG17ZH","BMW","R 100 RS","19800630","19860530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG26NV","BMW","R 100 RS","19780317","19780317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG46LT","BMW","R 100 RS","19770117","19770117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG46RX","BMW","R 100 RS","19860306","19860306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG49PG","BMW","R 100 RS","19810627","19810627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG49SR","BMW","R 100 RS","19770428","19770428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG54LF","BMW","R 100 RS","19770824","19770824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG54SX","BMW","R 100 RS","19780518","19780518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG57NB","BMW","R 100 RS","19830506","19830506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG58DD","BMW","R 100 RS","19840629","19840629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG58LN","BMW","R 100 RS","19770422","19770422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG63ZN","BMW","R 100 RS","19781212","19781212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG66FD","BMW","R 100 RS","19820514","19820514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG67PP","BMW","R 100 RS","19790913","19790913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG69HB","BMW","R 100 RS","19770716","19770716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG70YL","BMW","R 100 RS","19770819","19770819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG77FB","BMW","R 100 RS","19780602","19780602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG80TF","BMW","R 100 RS","19780601","19780601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG83NK","BMW","R 100 RS","19770801","19770801","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG87JN","BMW","R 100 RS","19810306","19810306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG87ZY","BMW","R 100 RS","19800630","19860711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG93SK","BMW","R 100 RS","19770602","19770602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG96TY","BMW","R 100 RS","19780609","19780609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPL81","BMW","R 100 RS","19830120","20020513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPV22","BMW","R 100 RS","19930112","20020521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH11PN","BMW","R 100 RS","19880328","19880328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH15HL","BMW","R 100 RS","19870320","19870320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH20GP","BMW","R 100 RS","19870318","19870318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH24GD","BMW","R 100 RS","19780904","19780904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH25FL","BMW","R 100 RS","19780428","19780428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH36FD","BMW","R 100 RS","19780731","19780731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH39DG","BMW","R 100 RS","19790407","19790407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH52FD","BMW","R 100 RS","19780526","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH52HY","BMW","R 100 RS","19870401","19870401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH54ZJ","BMW","R 100 RS","19880721","19880721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH55DJ","BMW","R 100 RS","19790720","19790720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH59XP","BMW","R 100 RS","19880520","19880520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH69PV","BMW","R 100 RS","19871107","19871107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH70LK","BMW","R 100 RS","19870627","19870627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH71TF","BMW","R 100 RS","19890111","19890111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH73JB","BMW","R 100 RS","19870327","19870327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH76KF","BMW","R 100 RS","19790405","19790405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH78DT","BMW","R 100 RS","19800724","19800724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH78LD","BMW","R 100 RS","19870605","19870605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH78ND","BMW","R 100 RS","19870714","19870714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH83RJ","BMW","R 100 RS","19880411","19880411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH86PT","BMW","R 100 RS","19871026","19871026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH87ZF","BMW","R 100 RS","19880708","19880708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH88PX","BMW","R 100 RS","19871119","19871119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH91JL","BMW","R 100 RS","19870410","19870410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH93KY","BMW","R 100 RS","19870529","19870529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH97KB","BMW","R 100 RS","19870507","19870507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFL10","BMW","R 100 RS","19771109","20020924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZX71","BMW","R 100 RS","19780501","20030513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ08BF","BMW","R 100 RS","19770630","19880823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ19DZ","BMW","R 100 RS","19890106","19890106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ38ZY","BMW","R 100 RS","19760630","19900420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ46TB","BMW","R 100 RS","19900326","19900326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ48XJ","BMW","R 100 RS","19770630","19900314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ51XF","BMW","R 100 RS","19900406","19900406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54LV","BMW","R 100 RS","19890629","19890629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55XD","BMW","R 100 RS","19900316","19900316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ68SB","BMW","R 100 RS","19900105","19900105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ71BD","BMW","R 100 RS","19880820","19880820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ74NB","BMW","R 100 RS","19890707","19890707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ78YG","BMW","R 100 RS","19900330","19900330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ82GH","BMW","R 100 RS","19830630","19890206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ87GT","BMW","R 100 RS","19890325","19890325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ88ZJ","BMW","R 100 RS","19880630","19900404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ89RV","BMW","R 100 RS","19891118","19891118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ95KP","BMW","R 100 RS","19780630","19900530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ97VX","BMW","R 100 RS","19900313","19900313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ98TB","BMW","R 100 RS","19900120","19900120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGD72","BMW","R 100 RS","19820304","20030624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXP76","BMW","R 100 RS","19830331","20040225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK01FX","BMW","R 100 RS","19800630","19900601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05GZ","BMW","R 100 RS","19760630","19900619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK24FG","BMW","R 100 RS","19900601","19900601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK29FX","BMW","R 100 RS","19790630","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK32JB","BMW","R 100 RS","19910529","19910529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK35KR","BMW","R 100 RS","19840630","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK37JJ","BMW","R 100 RS","19830630","19900723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK39FZ","BMW","R 100 RS","19780630","19900608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK47TG","BMW","R 100 RS","19940713","19940713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK71KT","BMW","R 100 RS","19810630","19900905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK78DF","BMW","R 100 RS","19810630","19900530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK78DY","BMW","R 100 RS","19900518","19900518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK85NB","BMW","R 100 RS","19830630","19900906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK97VV","BMW","R 100 RS","19910313","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK98ZR","BMW","R 100 RS","19910319","19910319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML08XR","BMW","R 100 RS","19810630","19910928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML63YR","BMW","R 100 RS","19780630","19920319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML83RV","BMW","R 100 RS","19830630","19910724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML90NY","BMW","R 100 RS","19840630","19920909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSL51","BMW","R 100 RS","19880414","20040721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVN05","BMW","R 100 RS","19830405","20040818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN04SN","BMW","R 100 RS","19770630","19920324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP44JT","BMW","R 100 RS","19870630","19920629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP79TP","BMW","R 100 RS","19750630","19920917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP84ZH","BMW","R 100 RS","19830630","19921202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP96VP","BMW","R 100 RS","19790630","19960119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR10JN","BMW","R 100 RS","19780508","19930317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16TJ","BMW","R 100 RS","19880627","19930610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR25TY","BMW","R 100 RS","19781103","19930609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR37NG","BMW","R 100 RS","19920814","19930609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR48FR","BMW","R 100 RS","19850404","19930209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR61VJ","BMW","R 100 RS","19830324","19930603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR70PF","BMW","R 100 RS","19790201","19930426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR84JL","BMW","R 100 RS","19830701","19930318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR94KS","BMW","R 100 RS","19781011","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRVG08","BMW","R 100 RS","19830630","20070427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS17RG","BMW","R 100 RS","19770913","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS26PD","BMW","R 100 RS","19800519","19940208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS30YY","BMW","R 100 RS","19870130","19940518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS81PP","BMW","R 100 RS","19800801","19940216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS97HS","BMW","R 100 RS","19820408","19931001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPG36","BMW","R 100 RS","19770420","20071219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT20PZ","BMW","R 100 RS","19780101","19950130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT22YJ","BMW","R 100 RS","19830314","19950425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT26DK","BMW","R 100 RS","19811001","19940627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT41BZ","BMW","R 100 RS","19840608","19940614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT53KP","BMW","R 100 RS","19830616","19941004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT59BD","BMW","R 100 RS","19800606","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT80ZZ","BMW","R 100 RS","19831206","19950526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT81FS","BMW","R 100 RS","19820630","19940708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT85KB","BMW","R 100 RS","19820831","19940922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT85NK","BMW","R 100 RS","19820318","19941212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT86ND","BMW","R 100 RS","19770228","19941128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT90LH","BMW","R 100 RS","19810301","19941027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT90YV","BMW","R 100 RS","19790818","19950515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT96LD","BMW","R 100 RS","19780427","19941019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20PP","BMW","R 100 RS","19790921","19951219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV24HS","BMW","R 100 RS","19820630","19950804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV44BV","BMW","R 100 RS","19810521","19950607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV57PZ","BMW","R 100 RS","19810331","19960111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV60KN","BMW","R 100 RS","19780705","19950913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV63DN","BMW","R 100 RS","19830330","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV65PH","BMW","R 100 RS","19800818","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV69JP","BMW","R 100 RS","19791015","19950825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83ZG","BMW","R 100 RS","19800630","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01GB","BMW","R 100 RS","19770927","19960612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX15RJ","BMW","R 100 RS","19791001","19970131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17NG","BMW","R 100 RS","19790802","19960916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX24BL","BMW","R 100 RS","19810303","19960626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX46HY","BMW","R 100 RS","19790601","19960723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX48JY","BMW","R 100 RS","19790425","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX55PH","BMW","R 100 RS","19830629","19961115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX86XZ","BMW","R 100 RS","19770519","19970318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNR37","BMW","R 100 RS","19780329","20100420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY01LD","BMW","R 100 RS","19830926","19980220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY26RY","BMW","R 100 RS","19780623","19980304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY54ND","BMW","R 100 RS","19870410","19971121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY56FR","BMW","R 100 RS","19840228","19990508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY75GP","BMW","R 100 RS","19810327","19980324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY98DH","BMW","R 100 RS","19781016","19970628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ40RJ","BMW","R 100 RS","19800319","19990522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ53KG","BMW","R 100 RS","19810820","19990310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ56BY","BMW","R 100 RS","19830330","19980725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ98FB","BMW","R 100 RS","19770428","19980818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZRL34","BMW","R 100 RS","19840630","20110429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL6928","BMW","R 100 RS","19780904","19780904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1699","BMW","R 100 RS","19761005","19761005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1700","BMW","R 100 RS","19760928","19760928","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU1752","BMW","R 100 RS","19770225","19770225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1757","BMW","R 100 RS","19761008","19761008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1761","BMW","R 100 RS","19760924","19760924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2984","BMW","R 100 RS","19770105","19770105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2985","BMW","R 100 RS","19761106","19761106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2993","BMW","R 100 RS","19770105","19770105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3408","BMW","R 100 RS","19770208","19770208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3601","BMW","R 100 RS","19770103","19770103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3604","BMW","R 100 RS","19761130","19761130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3606","BMW","R 100 RS","19761126","19761126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3608","BMW","R 100 RS","19761201","19761201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3609","BMW","R 100 RS","19770131","19770131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3610","BMW","R 100 RS","19770103","19770103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3611","BMW","R 100 RS","19770305","19770305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4326","BMW","R 100 RS","19770103","19770103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4328","BMW","R 100 RS","19770121","19770121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4330","BMW","R 100 RS","19770311","19770311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4332","BMW","R 100 RS","19770215","19770215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4333","BMW","R 100 RS","19770125","19770125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4737","BMW","R 100 RS","19770319","19770319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4738","BMW","R 100 RS","19761227","19761227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4739","BMW","R 100 RS","19770202","19770202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4741","BMW","R 100 RS","19770204","19770204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4744","BMW","R 100 RS","19770104","19770104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4745","BMW","R 100 RS","19770226","19770226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU4746","BMW","R 100 RS","19770218","19770218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4747","BMW","R 100 RS","19770113","19770113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4750","BMW","R 100 RS","19770127","19770127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4754","BMW","R 100 RS","19770104","19770104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4755","BMW","R 100 RS","19770302","19770302","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU4757","BMW","R 100 RS","19770105","19770105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4758","BMW","R 100 RS","19770104","19770104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5701","BMW","R 100 RS","19770128","19770128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5704","BMW","R 100 RS","19770302","19770302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5706","BMW","R 100 RS","19770128","19770128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5707","BMW","R 100 RS","19770215","19770215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5708","BMW","R 100 RS","19770126","19770126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5793","BMW","R 100 RS","19770214","19770214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5795","BMW","R 100 RS","19770517","19770517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5797","BMW","R 100 RS","19770223","19770223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5798","BMW","R 100 RS","19770203","19770203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU6034","BMW","R 100 RS","19761119","19761119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU6498","BMW","R 100 RS","19770218","19770218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU6499","BMW","R 100 RS","19770215","19770215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU7859","BMW","R 100 RS","19770222","19770222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU7889","BMW","R 100 RS","19770224","19770224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU7890","BMW","R 100 RS","19770415","19770415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU7892","BMW","R 100 RS","19770301","19770301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU8376","BMW","R 100 RS","19770225","19770225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU8377","BMW","R 100 RS","19770317","19770317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU8387","BMW","R 100 RS","19770301","19770301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU8388","BMW","R 100 RS","19770228","19770228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9248","BMW","R 100 RS","19770318","19770318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9250","BMW","R 100 RS","19770318","19770318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9252","BMW","R 100 RS","19770419","19770419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9253","BMW","R 100 RS","19770318","19770318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9256","BMW","R 100 RS","19770405","19770405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9257","BMW","R 100 RS","19770318","19770318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9259","BMW","R 100 RS","19770324","19770324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9266","BMW","R 100 RS","19770402","19770402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9267","BMW","R 100 RS","19770318","19770318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9300","BMW","R 100 RS","19770323","19770323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9301","BMW","R 100 RS","19770330","19770330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9302","BMW","R 100 RS","19770321","19770321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9305","BMW","R 100 RS","19771003","19771003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9306","BMW","R 100 RS","19770329","19770329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9307","BMW","R 100 RS","19770325","19770325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9309","BMW","R 100 RS","19770414","19770414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9310","BMW","R 100 RS","19770414","19770414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9313","BMW","R 100 RS","19770331","19770331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9314","BMW","R 100 RS","19770324","19770324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0729","BMW","R 100 RS","19770423","19770423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1700","BMW","R 100 RS","19770422","19770422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1701","BMW","R 100 RS","19770422","19770422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1702","BMW","R 100 RS","19770420","19770420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1704","BMW","R 100 RS","19770504","19770504","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ1705","BMW","R 100 RS","19770420","19770420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1707","BMW","R 100 RS","19770418","19770418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1710","BMW","R 100 RS","19770418","19770418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1712","BMW","R 100 RS","19770419","19770419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1713","BMW","R 100 RS","19770504","19770504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1716","BMW","R 100 RS","19770509","19770509","N.v.t.",,"Niet geregistreerd"
