"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12ZPVZ","Personenauto","SUZUKI","GRAND VITARA","20241018","20190427","7498","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20080426","20080426","Geen verstrekking in Open Data","22532","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*05","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-04-27T00:00:00.000","2008-04-26T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DZSG","Personenauto","SUZUKI","GRAND VITARA","20241003","20211204","4168","stationwagen","4","GRIJS","Niet geregistreerd","4","1995","1235","1750","1335","550","1600","20000201","20000201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*95/54*0053*01","5","1","1","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2021-12-04T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FJFS","Personenauto","SUZUKI","GRAND VITARA","20250330","20130323","4420","stationwagen","4","BLAUW","Niet geregistreerd","4","1995","1235","1750","1335","550","1600","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*95/54*0053*01","5","1","1","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2013-03-23T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GJL1","Personenauto","SUZUKI","GRAND VITARA","20240622","20120927","7393","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1850","20080708","20080708","Geen verstrekking in Open Data","22606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070","JT",,"e4*2001/116*0091*08","D54V","5MT","0","0.06","264","Nee","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2012-09-27T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GKT9","Personenauto","SUZUKI","GRAND VITARA","20240714","20110511","7891","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1510","2070","1610","750","1700","20080714","20080714","Geen verstrekking in Open Data","24008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070","JT",,"e4*2001/116*0091*08","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2011-05-11T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GKXZ","Personenauto","SUZUKI","GRAND VITARA","20241123","20200218","6311","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1350","1950","1450","700","1850","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*02","3","2","1","0.06","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-02-18T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GNKV","Personenauto","SUZUKI","GRAND VITARA","20250406","20010117","7065","stationwagen","5","ROOD","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*02","2","2","1","0.07","248","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GPX2","Personenauto","SUZUKI","GRAND VITARA","20250122","20240430","7891","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1510","2070","1610","750","1700","20090122","20090122","Geen verstrekking in Open Data","24008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070","JT",,"e4*2001/116*0091*08","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-04-30T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GSDD","Personenauto","SUZUKI","GRAND VITARA","20241123","20240517","4242","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1190","1750","1290","550","1600","20010314","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*02","6","1","1","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-05-17T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GTN3","Personenauto","SUZUKI","GRAND VITARA","20241228","20191203","7787","stationwagen","5","GRIJS","Niet geregistreerd","4","2393","1527","2100","1627","750","1850","20090227","20090227","Geen verstrekking in Open Data","23344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*09","DA4V","MT","1","0.08","264","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2019-12-03T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GZS5","Personenauto","SUZUKI","GRAND VITARA","20241211","20151127","7393","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1495","2070","1595","750","1850","20081003","20081003","Geen verstrekking in Open Data","22606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070","JT",,"e4*2001/116*0091*08","D54V","5MT","0","0.06","264","Nee","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2015-11-27T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HBHZ","Personenauto","SUZUKI","GRAND VITARA","20240822","20200808","3992","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1190","1750","1290","550","1600","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*03","6","1","1","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-08-08T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HGS2","Personenauto","SUZUKI","GRAND VITARA","20240704","20180404","7393","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1850","20081114","20081114","Geen verstrekking in Open Data","22606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070","JT",,"e4*2001/116*0091*08","D54V","5MT","0","0.06","264","Nee","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-04-04T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HPJP","Personenauto","SUZUKI","GRAND VITARA","20241104","20011002","5628","stationwagen","5","GROEN","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20011002","20011002","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*04","3","1","1","0.07","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HTRR","Personenauto","SUZUKI","GRAND VITARA","20240926","20180927","6863","stationwagen","5","BLAUW","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*04","2","2","1","0.08","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-09-27T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JBN2","Personenauto","SUZUKI","GRAND VITARA","20250410","20120622","6242","stationwagen","4","ZWART","Niet geregistreerd","4","1586","1355","1800","1455","550","1600","20090410","20090410","Geen verstrekking in Open Data","19655","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800","JT",,"e4*2001/116*0091*08","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2012-06-22T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JBNJ","Personenauto","SUZUKI","GRAND VITARA","20241031","20171014","5490","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*04","3","1","1","0.07","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-10-14T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JDLH","Personenauto","SUZUKI","GRAND VITARA","20241109","20231012","5930","stationwagen","5","BEIGE","Niet geregistreerd","4","1995","1350","1950","1450","700","1850","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*04","3","2","1","0.06","248","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-10-12T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JDZ9","Personenauto","SUZUKI","GRAND VITARA","20250419","20220402","7857","stationwagen","5","PAARS","Niet geregistreerd","4","2393","1527","2100","1627","750","1850","20090504","20090504","Geen verstrekking in Open Data","23344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*09","DA4V","MT","1","0.08","264","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-04-02T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JGR8","Personenauto","SUZUKI","GRAND VITARA","20241027","20140328","6685","stationwagen","5","WIT","Niet geregistreerd","4","1995","1508","2070","1608","750","1850","20090526","20090526","Geen verstrekking in Open Data","22163","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070","JT",,"e4*2001/116*0091*10","D54V","MT","0","0.06","264","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2014-03-28T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JJJD","Personenauto","SUZUKI","GRAND VITARA","20240708","20210628","6041","stationwagen","5","BEIGE","Niet geregistreerd","4","1995","1350","1950","1450","700","1850","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*04","3","2","1","0.06","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-06-28T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JKGL","Personenauto","SUZUKI","GRAND VITARA","20241118","20050429","5297","stationwagen","4","GRIJS","Niet geregistreerd","4","1995","1275","1750","1375","550","1600","20020507","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*04","8","2","1","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2005-04-29T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JLX4","Personenauto","SUZUKI","GRAND VITARA","20250606","20190606","7857","stationwagen","5","GRIJS","Niet geregistreerd","4","2393","1527","2100","1627","750","1850","20090702","20090702","Geen verstrekking in Open Data","23344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*09","DA4V","MT","1","0.08","264","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2019-06-06T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JRTG","Personenauto","SUZUKI","GRAND VITARA","20240929","20211030","4485","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1220","1750","1320","550","1600","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*04","9","1","2","0.05","220","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-10-30T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JTJG","Personenauto","SUZUKI","GRAND VITARA","20241116","20171124","5022","stationwagen","4","GRIJS","Niet geregistreerd","4","1995","1255","1750","1355","550","1600","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*05","8","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-11-24T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JXNV","Personenauto","SUZUKI","GRAND VITARA","20250411","20220103","6311","stationwagen","5","GEEL","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","19991221","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*95/54*0053*00","2","1","0","0.07","248","Nee","Nee",,"Nee","3800","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-01-03T00:00:00.000","1999-12-21T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JXT7","Personenauto","SUZUKI","GRAND VITARA","20241230","20091230","8466","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20091230","20091230","Geen verstrekking in Open Data","21807","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*06","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2009-12-30T00:00:00.000","2009-12-30T00:00:00.000","2009-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KGT1","Personenauto","SUZUKI","GRAND VITARA","20250510","20240119","7857","stationwagen","5","ZWART","Niet geregistreerd","4","2393","1527","2100","1627","750","1850","20091204","20091204","Geen verstrekking in Open Data","23344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*09","DA4V","MT","1","0.08","264","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-01-19T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
