"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P499PX","Personenauto","CHAUSSON","=========","20230525",,"8491","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2780","3400","2880","750","1400","20050217","20220511","Geen verstrekking in Open Data",,"Nee","148",,,,,,"3","4",,,,"657","226","M1",,,"r. in motorruimte","3400","TRIGANO FI1",,"e13*98/14*0096*07","FIT2M","X34CCSA25EO","0","0.03","370","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2005-02-17T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P512GX","Personenauto","CHAUSSON","TRIGANO FD2","20230813","20220309","9816","kampeerwagen","6","WIT","Niet geregistreerd","4","2198","2783","3500","2883","750","1000","20070612","20220309","Geen verstrekking in Open Data",,"Nee","157",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*00","FOT7","M335KPSE41ZO","0","0.03","375","Ja","Nee",,"Nee","4500","0",,"2022","Geen oordeel","05","Nee","2023-08-13T00:00:00.000","2022-03-09T00:00:00.000","2007-06-12T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P780HN","Personenauto","CHAUSSON","628 EB","20250424","20240220","9415","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160519","20220816","Geen verstrekking in Open Data","38757","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","1","0.04","395","Ja","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Nee","2025-04-24T00:00:00.000","2024-02-20T00:00:00.000","2016-05-19T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH592X","Personenauto","CHAUSSON","WELCOME","20240828","20240425","8746","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20070614","20190830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*00","FITE","MX35CAAA23SO","0","0.03","404","Ja","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Nee","2024-08-28T00:00:00.000","2024-04-25T00:00:00.000","2007-06-14T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R113SF","Personenauto","CHAUSSON","BEST OF 28",,,"9488","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2873","3500","2973","750","1000","20141009","20221112","Geen verstrekking in Open Data","39074","Nee","144",,,,,,"3","4","0","0",,"726","230","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*03","FOTN","M635LSSES24ZO4P","0","0.03","395","Ja","Nee",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Nee",,,"2014-10-09T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF880H","Personenauto","CHAUSSON","630","20220722",,"12242","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","2804","3500","2904","750","2000","20170420","20171123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*10","FOTS","M235LWH38M1XO6","0","0.04","395","Ja","Nee",,"Nee","5500","0","0.00","2021","Geen oordeel","05","Nee","2022-07-22T00:00:00.000",,"2017-04-20T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S096GR","Personenauto","CHAUSSON","648",,,"14759","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2971","3500","3071",,,"20230128","20230128","Geen verstrekking in Open Data","38425","Nee","140",,,,,,"3","4",,,,"700","230","M1",,,,"3500","TRIGANOFD4",,"e13*2007/46*1260*23","FOTS","A035LWG40T3TN4","0","0.04","395","Ja","Nee",,"Nee","3500",,,"2023","Logisch","00","Nee",,,"2023-01-28T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S120GV","Personenauto","CHAUSSON","627 GA",,,"15918","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2934","3500","3034",,,"20230131","20230131","Geen verstrekking in Open Data","66133","Nee","140",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*24","FOTS","A035LWG26J3TN5","0","0.04","395","Ja","Nee",,"Nee","3500",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S375LZ","Personenauto","CHAUSSON","EXALTIS 7068XLB",,"20240502","12744","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3153","3500","3253","750","1875","20210804","20230301","Geen verstrekking in Open Data","52770","Ja","130",,,,,,"2","4",,,,"747","231","M1",,,,"4250","250",,"e13*2007/46*1269*13","EEBBU2","E6MH190T42S4","0","0.03","404","Ja","Nee",,"Nee","6125",,,"2024","Geen oordeel","05","Nee",,"2024-05-02T00:00:00.000","2021-08-04T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T733JB","Personenauto","CHAUSSON","ALTEO 259",,,"9279","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3000","3500","3100","750","1400","20070906","20230706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"696","241","M1",,,,"3500","115",,"e1*2001/116*0408*00","BABDAAAAA","N/A","0","0.04","404","Ja","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Nee",,,"2007-09-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS744S","Personenauto","CHAUSSON","WELCOME 75","20240531",,"10039","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","1280","20090210","20181012","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35DAAA22AO4N","0","0.03","380","Ja","Nee",,"Nee","4780","0","0.00","2024","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2009-02-10T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P417DD","Personenauto","CHAUSSON","=========","20240406","20220211","7071","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3021","3500","3121","750","1400","20041020","20220211","Geen verstrekking in Open Data",,"Nee","148",,,,,,"3","4",,,,,"225","M1",,,"r. in motorruimte","3500",,,"e13*98/14*0096*06","FIT1M","X35CASA46EO","0","0.03","370","Ja","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000","2022-02-11T00:00:00.000","2004-10-20T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668BB","Personenauto","CHAUSSON","TITANIUM 728 EB","20250416","20210419","10410","kampeerwagen","4","GRIJS","WIT","4","2287","3061","3500","3161","339",,"20141129","20210419","Geen verstrekking in Open Data","42963","Nee","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*08","FITM","MX35CPS31P1ON4","0","0.03","404","Ja","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Nee","2025-04-16T00:00:00.000","2021-04-19T00:00:00.000","2014-11-29T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H979GV","Personenauto","CHAUSSON","530","20240204",,"10110","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2704","3500","2804","750","2000","20160823","20200204","Geen verstrekking in Open Data","48517","Nee","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235KWH17D3OO4","0","0.04","375","Ja","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Nee","2024-02-04T00:00:00.000",,"2016-08-23T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHF30","Personenauto","CHAUSSON","WELCOME 55","20240404",,"8321","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2444","3400","2544","700","1400","20030704","20140728","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3400",,,,,,,"0.03","370","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-04T00:00:00.000",,"2003-07-04T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X196BN","Personenauto","CHAUSSON","FLASH 28","20250206",,"9409","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2900","3500","3000","750","1000","20120117","20240130","Geen verstrekking in Open Data","38272","Nee","157",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","TRIGANO FD3",,"e13*2007/46*1122*02","FOT9","M635LSSES24ZO4N","0","0.03","395","Ja","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Nee","2025-02-06T00:00:00.000",,"2012-01-17T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
