"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON98JP","SCHMITZ CARGOBULL","N/A","20140804","20140804","N.v.t.",,"open wagen"
"Oplegger","ON98KB","SCHMITZ CARGOBULL","N/A","20140811","20140811","N.v.t.",,"open wagen"
"Oplegger","ON98KD","SCHMITZ CARGOBULL","N/A","20140822","20140822","N.v.t.",,"open wagen"
"Oplegger","ON98KG","SCHMITZ CARGOBULL","N/A","20140811","20140811","N.v.t.",,"open wagen"
"Oplegger","ON98KH","SCHMITZ CARGOBULL","N/A","20140820","20140820","N.v.t.",,"open wagen"
"Oplegger","ON98KT","SCHMITZ CARGOBULL","N/A","20140912","20140912","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98LX","SCHMITZ CARGOBULL","N/A","20141117","20141117","N.v.t.",,"open wagen"
"Oplegger","ON98NH","SCHMITZ CARGOBULL","N/A","20150130","20150130","N.v.t.",,"huifopbouw"
"Oplegger","ON98NX","SCHMITZ CARGOBULL","N/A","20130828","20150115","N.v.t.",,"huifopbouw"
"Oplegger","ON98PD","SCHMITZ CARGOBULL","N/A","20150203","20150203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON98PF","SCHMITZ CARGOBULL","N/A","20150306","20150306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON98PJ","SCHMITZ CARGOBULL","N/A","20130630","20150130","N.v.t.",,"huifopbouw"
"Oplegger","ON98PK","SCHMITZ CARGOBULL","N/A","20150310","20150310","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98PN","SCHMITZ CARGOBULL","N/A","20150218","20150218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON98PP","SCHMITZ CARGOBULL","N/A","20150211","20150211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON98PS","SCHMITZ CARGOBULL","N/A","20150302","20150302","N.v.t.",,"huifopbouw"
"Oplegger","ON98PY","SCHMITZ CARGOBULL","N/A","20150317","20150317","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON98RL","SCHMITZ CARGOBULL","N/A","20150317","20150317","N.v.t.",,"huifopbouw"
"Oplegger","ON98RV","SCHMITZ CARGOBULL","N/A","20150416","20150416","N.v.t.",,"huifopbouw"
"Oplegger","ON98RY","SCHMITZ CARGOBULL","N/A","20150515","20150515","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON98TF","SCHMITZ CARGOBULL","N/A","20150506","20150506","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98TG","SCHMITZ CARGOBULL","N/A","20150526","20150526","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON98VH","SCHMITZ CARGOBULL","N/A","20150806","20150806","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON98VN","SCHMITZ CARGOBULL","N/A","20150709","20150709","N.v.t.",,"huifopbouw"
"Oplegger","ON98VT","SCHMITZ CARGOBULL","N/A","20150716","20150716","N.v.t.",,"huifopbouw"
"Oplegger","ON98VX","SCHMITZ CARGOBULL","N/A","20150721","20150721","N.v.t.",,"huifopbouw"
"Oplegger","ON98VY","SCHMITZ CARGOBULL","N/A","20130630","20150715","N.v.t.",,"huifopbouw"
"Oplegger","ON98XB","SCHMITZ CARGOBULL","N/A","20150804","20150804","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON98XD","SCHMITZ CARGOBULL","N/A","20150727","20150727","N.v.t.",,"huifopbouw"
"Oplegger","ON98XK","SCHMITZ CARGOBULL","N/A","20150901","20150901","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON98XP","SCHMITZ CARGOBULL","N/A","20140526","20150820","N.v.t.",,"huifopbouw"
"Oplegger","ON98XS","SCHMITZ CARGOBULL","N/A","20130630","20150825","N.v.t.",,"huifopbouw"
"Oplegger","ON98YL","SCHMITZ CARGOBULL","N/A","20160105","20160105","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON98ZD","SCHMITZ CARGOBULL","N/A","20151120","20151120","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON98ZR","SCHMITZ CARGOBULL","N/A","20151116","20151116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99DK","SCHMITZ CARGOBULL","N/A","20131128","20131128","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99FK","SCHMITZ CARGOBULL","N/A","20140207","20140207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99FS","SCHMITZ CARGOBULL","N/A","20140206","20140206","N.v.t.",,"open wagen"
"Oplegger","ON99GF","SCHMITZ CARGOBULL","N/A","20140403","20140403","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON99GX","SCHMITZ CARGOBULL","N/A","20140502","20140502","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON99GZ","SCHMITZ CARGOBULL","N/A","20140502","20140502","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99HL","SCHMITZ CARGOBULL","N/A","20140605","20140605","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON99HN","SCHMITZ CARGOBULL","N/A","20140522","20140522","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON99JL","SCHMITZ CARGOBULL","N/A","20140714","20140714","N.v.t.",,"open wagen"
"Oplegger","ON99JP","SCHMITZ CARGOBULL","N/A","20140804","20140804","N.v.t.",,"open wagen"
"Oplegger","ON99KB","SCHMITZ CARGOBULL","N/A","20140811","20140811","N.v.t.",,"open wagen"
"Oplegger","ON99KD","SCHMITZ CARGOBULL","N/A","20140822","20140822","N.v.t.",,"open wagen"
"Oplegger","ON99KG","SCHMITZ CARGOBULL","N/A","20140811","20140811","N.v.t.",,"open wagen"
"Oplegger","ON99KH","SCHMITZ CARGOBULL","N/A","20140820","20140820","N.v.t.",,"open wagen"
"Oplegger","ON99LX","SCHMITZ CARGOBULL","N/A","20141117","20141117","N.v.t.",,"open wagen"
"Oplegger","ON99NX","SCHMITZ CARGOBULL","N/A","20130808","20150115","N.v.t.",,"huifopbouw"
"Oplegger","ON99PD","SCHMITZ CARGOBULL","N/A","20150204","20150204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON99PF","SCHMITZ CARGOBULL","N/A","20150305","20150305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON99PK","SCHMITZ CARGOBULL","N/A","20150310","20150310","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99PN","SCHMITZ CARGOBULL","N/A","20150218","20150218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON99PP","SCHMITZ CARGOBULL","N/A","20150211","20150211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON99PV","SCHMITZ CARGOBULL","N/A","20150216","20150216","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99PY","SCHMITZ CARGOBULL","N/A","20150317","20150317","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON99RL","SCHMITZ CARGOBULL","N/A","20150317","20150317","N.v.t.",,"huifopbouw"
"Oplegger","ON99RY","SCHMITZ CARGOBULL","N/A","20150619","20150619","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99RV","SCHMITZ CARGOBULL","N/A","20150416","20150416","N.v.t.",,"huifopbouw"
"Oplegger","ON99SP","SCHMITZ CARGOBULL","N/A","20150520","20150520","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99VT","SCHMITZ CARGOBULL","N/A","20150716","20150716","N.v.t.",,"huifopbouw"
"Oplegger","ON99VX","SCHMITZ CARGOBULL","N/A","20150721","20150721","N.v.t.",,"huifopbouw"
"Oplegger","ON99XJ","SCHMITZ CARGOBULL","N/A","20150827","20150827","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON99XK","SCHMITZ CARGOBULL","N/A","20150903","20150903","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99XD","SCHMITZ CARGOBULL","N/A","20150727","20150727","N.v.t.",,"huifopbouw"
"Oplegger","ON99YL","SCHMITZ CARGOBULL","N/A","20160105","20160105","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99YP","SCHMITZ CARGOBULL","N/A","20130630","20150922","N.v.t.",,"huifopbouw"
"Oplegger","ON99YY","SCHMITZ CARGOBULL","SKO 24","20040922","20151008","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99ZD","SCHMITZ CARGOBULL","N/A","20151112","20151112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99ZP","SCHMITZ CARGOBULL","N/A","20151123","20151123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99ZR","SCHMITZ CARGOBULL","N/A","20151116","20151116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99ZT","SCHMITZ CARGOBULL","N/A","20160211","20160211","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON99ZV","SCHMITZ CARGOBULL","N/A","20160102","20160102","N.v.t.",,"huifopbouw"
"Oplegger","OP01BJ","SCHMITZ CARGOBULL","N/A","20160120","20160120","N.v.t.",,"huifopbouw"
"Oplegger","OP01BL","SCHMITZ CARGOBULL","N/A","20160204","20160204","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01BN","SCHMITZ CARGOBULL","N/A","20160107","20160107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01BP","SCHMITZ CARGOBULL","N/A","20160209","20160209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01BX","SCHMITZ CARGOBULL","N/A","20160310","20160310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01DY","SCHMITZ CARGOBULL","N/A","20160307","20160307","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP01FT","SCHMITZ CARGOBULL","N/A","20160413","20160413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01GL","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL","20140808","20160428","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01HS","SCHMITZ CARGOBULL","N/A","20160704","20160704","N.v.t.",,"huifopbouw"
"Oplegger","OP01HT","SCHMITZ CARGOBULL","N/A","20160801","20160801","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01JG","SCHMITZ CARGOBULL","N/A","20160725","20160725","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01JH","SCHMITZ CARGOBULL","N/A","20160816","20160816","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01JV","SCHMITZ CARGOBULL","N/A","20160830","20160830","N.v.t.",,"huifopbouw"
"Oplegger","OP01KH","SCHMITZ CARGOBULL","N/A","20160929","20160929","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP01KY","SCHMITZ CARGOBULL","N/A","20161020","20161020","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01LB","SCHMITZ CARGOBULL","N/A","20161111","20161111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01LK","SCHMITZ CARGOBULL","N/A","20161201","20161201","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01LS","SCHMITZ CARGOBULL","N/A","20161116","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP01NL","SCHMITZ CARGOBULL","N/A","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01NS","SCHMITZ CARGOBULL","N/A","20170223","20170223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01NZ","SCHMITZ CARGOBULL","N/A","20170222","20170222","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01PD","SCHMITZ CARGOBULL","N/A","20170121","20170121","N.v.t.",,"huifopbouw"
"Oplegger","OP01PH","SCHMITZ CARGOBULL","N/A","20170201","20170201","N.v.t.",,"huifopbouw"
"Oplegger","OP01PS","SCHMITZ CARGOBULL","N/A","20170314","20170314","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01PV","SCHMITZ CARGOBULL","N/A","20170208","20170208","N.v.t.",,"huifopbouw"
"Oplegger","OP01PX","SCHMITZ CARGOBULL","N/A","20170227","20170227","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01RJ","SCHMITZ CARGOBULL","N/A","20170306","20170306","N.v.t.",,"huifopbouw"
"Oplegger","OP01SK","SCHMITZ CARGOBULL","N/A","20170602","20170602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01SV","SCHMITZ CARGOBULL","N/A","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01VG","SCHMITZ CARGOBULL","N/A","20170613","20170613","N.v.t.",,"huifopbouw"
"Oplegger","OP01XB","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01XH","SCHMITZ CARGOBULL","N/A","20170725","20170725","N.v.t.",,"huifopbouw"
"Oplegger","OP01XJ","SCHMITZ CARGOBULL","N/A","20170814","20170814","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01XN","SCHMITZ CARGOBULL","N/A","20170808","20170808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01XY","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01YK","SCHMITZ CARGOBULL","N/A","20170907","20170907","N.v.t.",,"huifopbouw"
"Oplegger","OP01ZF","SCHMITZ CARGOBULL","N/A","20171117","20171117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01ZK","SCHMITZ CARGOBULL","N/A","20171025","20171025","N.v.t.",,"huifopbouw"
"Oplegger","OP01ZL","SCHMITZ CARGOBULL","N/A","20171019","20171019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01ZR","SCHMITZ CARGOBULL","N/A","20171103","20171103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP01ZZ","SCHMITZ CARGOBULL","N/A","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP02BF","SCHMITZ CARGOBULL","N/A","20160422","20160422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02BH","SCHMITZ CARGOBULL","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP02BJ","SCHMITZ CARGOBULL","N/A","20160120","20160120","N.v.t.",,"huifopbouw"
"Oplegger","OP02BL","SCHMITZ CARGOBULL","N/A","20160204","20160204","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02BN","SCHMITZ CARGOBULL","N/A","20160107","20160107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02BP","SCHMITZ CARGOBULL","N/A","20160209","20160209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02BX","SCHMITZ CARGOBULL","N/A","20160229","20160229","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02DY","SCHMITZ CARGOBULL","N/A","20160307","20160307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02FT","SCHMITZ CARGOBULL","N/A","20160413","20160413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02GL","SCHMITZ CARGOBULL","N/A","20160627","20160627","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02GR","SCHMITZ CARGOBULL","N/A","20160511","20160511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02HT","SCHMITZ CARGOBULL","N/A","20160801","20160801","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02HX","SCHMITZ CARGOBULL","N/A","20160728","20160728","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02JJ","SCHMITZ CARGOBULL","N/A","20160718","20160718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02JV","SCHMITZ CARGOBULL","N/A","20160830","20160830","N.v.t.",,"huifopbouw"
"Oplegger","OP02JY","SCHMITZ CARGOBULL","N/A","20160912","20160912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02KH","SCHMITZ CARGOBULL","N/A","20160929","20160929","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP02KY","SCHMITZ CARGOBULL","N/A","20161102","20161102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02LB","SCHMITZ CARGOBULL","N/A","20161111","20161111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02LF","SCHMITZ CARGOBULL","N/A","20161103","20161103","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02LS","SCHMITZ CARGOBULL","N/A","20161116","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP02LT","SCHMITZ CARGOBULL","N/A","20170123","20170123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02NL","SCHMITZ CARGOBULL","N/A","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02NS","SCHMITZ CARGOBULL","N/A","20170223","20170223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02NZ","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02PB","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02PD","SCHMITZ CARGOBULL","N/A","20170121","20170121","N.v.t.",,"huifopbouw"
"Oplegger","OP02PH","SCHMITZ CARGOBULL","N/A","20170210","20170210","N.v.t.",,"huifopbouw"
"Oplegger","OP02PS","SCHMITZ CARGOBULL","N/A","20170314","20170314","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02PV","SCHMITZ CARGOBULL","N/A","20170208","20170208","N.v.t.",,"huifopbouw"
"Oplegger","OP02PX","SCHMITZ CARGOBULL","N/A","20170227","20170227","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02PZ","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02RD","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02RH","SCHMITZ CARGOBULL","N/A","20170601","20170601","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02RJ","SCHMITZ CARGOBULL","N/A","20170306","20170306","N.v.t.",,"huifopbouw"
"Oplegger","OP02RP","SCHMITZ CARGOBULL","N/A","20170322","20170322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02SK","SCHMITZ CARGOBULL","N/A","20170606","20170606","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02SV","SCHMITZ CARGOBULL","N/A","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02VG","SCHMITZ CARGOBULL","N/A","20170613","20170613","N.v.t.",,"huifopbouw"
"Oplegger","OP02XB","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02XH","SCHMITZ CARGOBULL","N/A","20170725","20170725","N.v.t.",,"huifopbouw"
"Oplegger","OP02XJ","SCHMITZ CARGOBULL","N/A","20170814","20170814","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02XN","SCHMITZ CARGOBULL","N/A","20170808","20170808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02XY","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02YK","SCHMITZ CARGOBULL","N/A","20170907","20170907","N.v.t.",,"huifopbouw"
"Oplegger","OP02YN","SCHMITZ CARGOBULL","N/A","20170922","20170922","N.v.t.",,"huifopbouw"
"Oplegger","OP02ZF","SCHMITZ CARGOBULL","N/A","20171117","20171117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02ZK","SCHMITZ CARGOBULL","N/A","20171025","20171025","N.v.t.",,"huifopbouw"
"Oplegger","OP02ZL","SCHMITZ CARGOBULL","N/A","20171019","20171019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02ZR","SCHMITZ CARGOBULL","N/A","20171103","20171103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02ZZ","SCHMITZ CARGOBULL","N/A","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP03BF","SCHMITZ CARGOBULL","N/A","20160425","20160425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03BH","SCHMITZ CARGOBULL","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP03BJ","SCHMITZ CARGOBULL","N/A","20160126","20160126","N.v.t.",,"huifopbouw"
"Oplegger","OP03BL","SCHMITZ CARGOBULL","N/A","20160204","20160204","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03BN","SCHMITZ CARGOBULL","N/A","20160118","20160118","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03BP","SCHMITZ CARGOBULL","N/A","20160209","20160209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03BX","SCHMITZ CARGOBULL","N/A","20160411","20160411","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03BZ","SCHMITZ CARGOBULL","N/A","20160226","20160226","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03DH","SCHMITZ CARGOBULL","SCB*S1","20160128","20160128","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP03DP","SCHMITZ CARGOBULL","N/A","20160315","20160315","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03DY","SCHMITZ CARGOBULL","N/A","20160401","20160401","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03FB","SCHMITZ CARGOBULL","N/A","20160407","20160407","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03FT","SCHMITZ CARGOBULL","N/A","20160413","20160413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03GB","SCHMITZ CARGOBULL","N/A","20160518","20160518","N.v.t.",,"huifopbouw"
"Oplegger","OP03GK","SCHMITZ CARGOBULL","N/A","20160428","20160428","N.v.t.",,"huifopbouw"
"Oplegger","OP03GR","SCHMITZ CARGOBULL","N/A","20160511","20160511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03HS","SCHMITZ CARGOBULL","N/A","20160704","20160704","N.v.t.",,"huifopbouw"
"Oplegger","OP03HT","SCHMITZ CARGOBULL","N/A","20160802","20160802","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03JG","SCHMITZ CARGOBULL","N/A","20160725","20160725","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03JH","SCHMITZ CARGOBULL","N/A","20160816","20160816","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03JR","SCHMITZ CARGOBULL","N/A","20160818","20160818","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03JT","SCHMITZ CARGOBULL","SKO 24","20050126","20160824","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03JV","SCHMITZ CARGOBULL","N/A","20160830","20160830","N.v.t.",,"huifopbouw"
"Oplegger","OP03KH","SCHMITZ CARGOBULL","N/A","20160929","20160929","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP03KY","SCHMITZ CARGOBULL","N/A","20161102","20161102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03LF","SCHMITZ CARGOBULL","N/A","20161103","20161103","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03LJ","SCHMITZ CARGOBULL","N/A","20161017","20161017","N.v.t.",,"huifopbouw"
"Oplegger","OP03LS","SCHMITZ CARGOBULL","N/A","20161116","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP03NL","SCHMITZ CARGOBULL","N/A","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03NS","SCHMITZ CARGOBULL","N/A","20170223","20170223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03PB","SCHMITZ CARGOBULL","N/A","20170310","20170310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03PD","SCHMITZ CARGOBULL","N/A","20170121","20170121","N.v.t.",,"huifopbouw"
"Oplegger","OP03PL","SCHMITZ CARGOBULL","N/A","20170126","20170126","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03PV","SCHMITZ CARGOBULL","N/A","20170208","20170208","N.v.t.",,"huifopbouw"
"Oplegger","OP03PX","SCHMITZ CARGOBULL","N/A","20170227","20170227","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03PZ","SCHMITZ CARGOBULL","N/A","20170320","20170320","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03RD","SCHMITZ CARGOBULL","N/A","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03RH","SCHMITZ CARGOBULL","N/A","20170620","20170620","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03RJ","SCHMITZ CARGOBULL","N/A","20170306","20170306","N.v.t.",,"huifopbouw"
"Oplegger","OP03RP","SCHMITZ CARGOBULL","N/A","20170322","20170322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03RS","SCHMITZ CARGOBULL","N/A","20170316","20170316","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03SK","SCHMITZ CARGOBULL","N/A","20170606","20170606","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03SV","SCHMITZ CARGOBULL","N/A","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03TF","SCHMITZ CARGOBULL","N/A","20170523","20170523","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03VG","SCHMITZ CARGOBULL","N/A","20170613","20170613","N.v.t.",,"huifopbouw"
"Oplegger","OP03XB","SCHMITZ CARGOBULL","N/A","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03XH","SCHMITZ CARGOBULL","N/A","20170725","20170725","N.v.t.",,"huifopbouw"
"Oplegger","OP03XJ","SCHMITZ CARGOBULL","N/A","20170810","20170810","N.v.t.",,"huifopbouw"
"Oplegger","OP03XK","SCHMITZ CARGOBULL","SCS 24/L- 13.62 E B","20110617","20170731","N.v.t.",,"huifopbouw"
"Oplegger","OP03XN","SCHMITZ CARGOBULL","N/A","20170808","20170808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03XY","SCHMITZ CARGOBULL","N/A","20170825","20170825","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03YK","SCHMITZ CARGOBULL","N/A","20170907","20170907","N.v.t.",,"huifopbouw"
"Oplegger","OP03YT","SCHMITZ CARGOBULL","SKO 24","20061011","20170920","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03ZF","SCHMITZ CARGOBULL","N/A","20180102","20180102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03ZK","SCHMITZ CARGOBULL","N/A","20171025","20171025","N.v.t.",,"huifopbouw"
"Oplegger","OP03ZL","SCHMITZ CARGOBULL","N/A","20171019","20171019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03ZR","SCHMITZ CARGOBULL","N/A","20171101","20171101","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03ZZ","SCHMITZ CARGOBULL","N/A","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP04BJ","SCHMITZ CARGOBULL","N/A","20160127","20160127","N.v.t.",,"huifopbouw"
"Oplegger","OP04BL","SCHMITZ CARGOBULL","N/A","20160204","20160204","N.v.t.",,"gesloten opbouw"
"Oplegger","OP04BN","SCHMITZ CARGOBULL","N/A","20160119","20160119","N.v.t.",,"gesloten opbouw"
"Oplegger","OP04BP","SCHMITZ CARGOBULL","N/A","20160210","20160210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP04BX","SCHMITZ CARGOBULL","N/A","20160418","20160418","N.v.t.",,"gecond. met temperatuurreg."
