"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26YB55","Personenauto","CHEVROLET","MONTE CARLO","20250918","20230924",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1976",,"2076",,,"19770228","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-18T00:00:00.000","2023-09-24T00:00:00.000","1977-02-28T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD27","Personenauto","CHEVROLET","MONTE CARLO","20240927","20160927",,"coupe","6","GROEN","Niet geregistreerd","8","5733","1800","2432","1900",,"1135","19760927","20160927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","2432",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2016-09-27T00:00:00.000","1976-09-27T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZN01","Personenauto","CHEVROLET","MONTE CARLO","20250916","20210910",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1968",,"2068",,,"19751017","19751017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-16T00:00:00.000","2021-09-10T00:00:00.000","1975-10-17T00:00:00.000","1975-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA71","Personenauto","CHEVROLET","MONTE CARLO",,"20101202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1840",,"1940",,,"19740228","20010711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2010-12-02T00:00:00.000","1974-02-28T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3121TN","Personenauto","CHEVROLET","MONTE CARLO",,"20071102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1648",,"1748",,,"19720428","19720428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-11-02T00:00:00.000","1972-04-28T00:00:00.000","1972-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TU11","Personenauto","CHEVROLET","MONTE CARLO","20240609","20090326",,"Niet geregistreerd","4","BLAUW","Niet geregistreerd","8",,"1600",,"1700","750","1492","19771227","19771227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2009-03-26T00:00:00.000","1977-12-27T00:00:00.000","1977-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XF66","Personenauto","CHEVROLET","MONTE CARLO","20230409","20140222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1544",,"1644","750","1492","19780718","19780718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-09T00:00:00.000","2014-02-22T00:00:00.000","1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RL94","Personenauto","CHEVROLET","MONTE CARLO","20210318","20010704",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1896",,"1996","750","1580","19770509","19770509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-03-18T00:00:00.000","2001-07-04T00:00:00.000","1977-05-09T00:00:00.000","1977-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VP24","Personenauto","CHEVROLET","MONTE CARLO","20240421","20120403",,"sedan",,"ZWART","Niet geregistreerd","8",,"1612","2062","1712","750","1492","19780518","19780518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2062",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-21T00:00:00.000","2012-04-03T00:00:00.000","1978-05-18T00:00:00.000","1978-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ES90","Personenauto","CHEVROLET","MONTE CARLO","20240603","19941115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1920",,"2020",,,"19750206","19750206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","1994-11-15T00:00:00.000","1975-02-06T00:00:00.000","1975-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KRX8","Personenauto","CHEVROLET","MONTE CARLO","20221026","20111008",,"hatchback",,"GROEN","Niet geregistreerd","8","4903","1580","2120","1680","750","2000","19880614","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2120",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-26T00:00:00.000","2011-10-08T00:00:00.000","1988-06-14T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SBKX","Personenauto","CHEVROLET","MONTE CARLO","20180607","20051103",,"sedan","6","BRUIN","Niet geregistreerd","8","5000","1526","2125","1626","750","1580","19790730","20051103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2125",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-06-07T00:00:00.000","2005-11-03T00:00:00.000","1979-07-30T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GLTT","Personenauto","CHEVROLET","MONTE CARLO",,"20040322",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1988",,"2088",,,"19740227","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2004-03-22T00:00:00.000","1974-02-27T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VX48","Personenauto","CHEVROLET","MONTE CARLO",,"19950330",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1608",,"1708",,,"19780706","19780706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PFKV","Personenauto","CHEVROLET","MONTE CARLO","20260412","20210505",,"coupe","6","WIT","Niet geregistreerd","8","4903","1530","2125","1630",,,"19790220","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras","2125",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-12T00:00:00.000","2021-05-05T00:00:00.000","1979-02-20T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB70","Personenauto","CHEVROLET","MONTE CARLO","20250616","20080322",,"coupe","5","BLAUW","Niet geregistreerd","8","5730","1904","2454","2004",,,"19770228","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2454",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2008-03-22T00:00:00.000","1977-02-28T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XDZ6","Personenauto","CHEVROLET","MONTE CARLO","20140529","20120526",,"sedan","4","ZWART","Niet geregistreerd","8","5700","1560",,"1660",,,"19870630","20120521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-29T00:00:00.000","2012-05-26T00:00:00.000","1987-06-30T00:00:00.000","2012-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA13","Personenauto","CHEVROLET","MONTE CARLO",,"20020704",,"coupe",,"ROOD","Niet geregistreerd","8",,"1920",,"2020",,,"19730228","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2002-07-04T00:00:00.000","1973-02-28T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB09","Personenauto","CHEVROLET","MONTE CARLO","20250701","20110211",,"coupe","4","BEIGE","Niet geregistreerd","8","5700","1677","2420","1777",,,"19760901","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2420",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-01T00:00:00.000","2011-02-11T00:00:00.000","1976-09-01T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA27","Personenauto","CHEVROLET","MONTE CARLO","20140328","20110428",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1725",,"1825",,,"19770228","20020306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2014-03-28T00:00:00.000","2011-04-28T00:00:00.000","1977-02-28T00:00:00.000","2002-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB55","Personenauto","CHEVROLET","MONTE CARLO","20240424","20090304",,"sedan","6","BEIGE","Niet geregistreerd","8","5730","1832","2474","1932",,,"19760228","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","2474",,"G2 gasinstallatie",,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-24T00:00:00.000","2009-03-04T00:00:00.000","1976-02-28T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XHLJ","Personenauto","CHEVROLET","MONTE CARLO","20250621","20070611",,"sedan","6","ZWART","Niet geregistreerd","8","5000","1556","2062","1656","750","1492","19790312","20070611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2062",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-21T00:00:00.000","2007-06-11T00:00:00.000","1979-03-12T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD52","Personenauto","CHEVROLET","MONTE CARLO","20220323","20211204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2000",,"2100",,,"19760201","20010217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-03-23T00:00:00.000","2021-12-04T00:00:00.000","1976-02-01T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5506SZ","Personenauto","CHEVROLET","MONTE CARLO",,"19990522",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1680",,"1780",,,"19720301","19720301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 020 cm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja",,"1999-05-22T00:00:00.000","1972-03-01T00:00:00.000","1972-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB90","Personenauto","CHEVROLET","MONTE CARLO","20260329","20160329",,"coupe","6","BEIGE","Niet geregistreerd","8","5733","1827","2507","1927",,,"19760228","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2507",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2016-03-29T00:00:00.000","1976-02-28T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD31","Personenauto","CHEVROLET","MONTE CARLO",,"20230527",,"coupe","6","GEEL","Niet geregistreerd","8","5733","1876",,"1976",,,"19730228","20190611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-27T00:00:00.000","1973-02-28T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PJL3","Personenauto","CHEVROLET","MONTE CARLO","20250126","20210501",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1500","2159","1600","750",,"19840630","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2159",,,,,,,"0.16","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-05-01T00:00:00.000","1984-06-30T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XK60","Personenauto","CHEVROLET","MONTE CARLO","20260325","20220705",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1544",,"1644",,,"19781002","19781002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2022-07-05T00:00:00.000","1978-10-02T00:00:00.000","1978-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA23","Personenauto","CHEVROLET","MONTE CARLO",,"20230427",,"sedan",,"ROOD","Niet geregistreerd","8",,"1734",,"1834",,,"19730228","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-27T00:00:00.000","1973-02-28T00:00:00.000","2003-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB68","Personenauto","CHEVROLET","MONTE CARLO","20190831","20130628",,"coupe","6","ROOD","Niet geregistreerd","8","5730","1920","2474","2020",,,"19770630","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2474",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-08-31T00:00:00.000","2013-06-28T00:00:00.000","1977-06-30T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
