"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09KBK3","Personenauto","CITROEN","XSARA PICASSO","20241010","20091010","4962","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20091010","20091010","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*22","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KBV8","Personenauto","CITROEN","XSARA PICASSO","20250416","20200316","4962","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20091023","20091023","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*22","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-03-16T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LDHP","Personenauto","CITROEN","XSARA PICASSO","20200116","20200415","4738","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20021113","20021113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*03","H6FZ","B/IF","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2020","Logisch","00","Ja","2020-01-16T00:00:00.000","2020-04-15T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LDN3","Personenauto","CITROEN","XSARA PICASSO","20250209","20140329","4852","MPV","5","ROOD","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20100330","20100330","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*23","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2014-03-29T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LFPX","Personenauto","CITROEN","XSARA PICASSO","20241023","20230304","4631","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20021212","20021212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*03","H6FZ","B/IF","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-03-04T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LGSB","Personenauto","CITROEN","XSARA PICASSO","20250402","20180727","4631","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*03","H6FZ","B/IF","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-07-27T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJG4","Personenauto","CITROEN","XSARA PICASSO","20240714","20230719","4852","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20100503","20100503","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*23","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-19T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJSN","Personenauto","CITROEN","XSARA PICASSO","20240228","20240228","4631","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LLHN","Personenauto","CITROEN","XSARA PICASSO","20250201","20240202","4631","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-02T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LND9","Personenauto","CITROEN","XSARA PICASSO","20250530","20240108","4852","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20100529","20100529","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*23","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2024-01-08T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNLX","Personenauto","CITROEN","XSARA PICASSO","20250116","20190925","5361","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-09-25T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPBH","Personenauto","CITROEN","XSARA PICASSO","20250318","20150827","5621","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-08-27T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LRFV","Personenauto","CITROEN","XSARA PICASSO","20250424","20230706","5361","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-07-06T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LRK6","Personenauto","CITROEN","XSARA PICASSO","20240616","20220425","4852","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20100616","20100616","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*23","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-04-25T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LRVL","Personenauto","CITROEN","XSARA PICASSO","20250418","20200425","4476","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*04","HNFV","K","0","0.05","276","Nee","Nee",,"Nee","2690","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-04-25T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LSBS","Personenauto","CITROEN","XSARA PICASSO","20241029","20230526","4961","MPV","5","ROOD","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-05-26T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LSGD","Personenauto","CITROEN","XSARA PICASSO","20250105","20100203","5361","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20030503","20030503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-02-03T00:00:00.000","2003-05-03T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LVXK","Personenauto","CITROEN","XSARA PICASSO","20240621","20200317","5361","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20030621","20030621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-03-17T00:00:00.000","2003-06-21T00:00:00.000","2003-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXFT","Personenauto","CITROEN","XSARA PICASSO","20241218","20240419","4960","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030614","20030614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-04-19T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LZFN","Personenauto","CITROEN","XSARA PICASSO","20250207","20221216","4700","MPV","5","ROOD","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030628","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-12-16T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NDNF","Personenauto","CITROEN","XSARA PICASSO","20240814","20230526","4727","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030813","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-05-26T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NFTZ","Personenauto","CITROEN","XSARA PICASSO","20250115","20040405","4448","MPV","5","BLAUW","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20020111","20040405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. op schutbord onder motorkap","1790",,,"e2*98/14*0153*02","HNFV","B","2","0.05","276","Nee","Nee",,"Nee","2690","0",,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2004-04-05T00:00:00.000","2002-01-11T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NGXS","Personenauto","CITROEN","XSARA PICASSO","20241230","20200516","4258","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*03","HNFV","B","0","0.05","276","Nee","Nee",,"Nee","2690","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-05-16T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NHFX","Personenauto","CITROEN","XSARA PICASSO","20241019","20230829","5460","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2023-08-29T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NHLH","Personenauto","CITROEN","XSARA PICASSO","20241110","20191002","5460","MPV","5","BLAUW","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2019-10-02T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NHZN","Personenauto","CITROEN","XSARA PICASSO","20241011","20200611","5460","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-06-11T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NJGV","Personenauto","CITROEN","XSARA PICASSO","20241105","20240510","4575","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20031014","20031014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*04","HNFV","K","0","0.05","276","Nee","Nee",,"Nee","2690","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2024-05-10T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NJSJ","Personenauto","CITROEN","XSARA PICASSO","20241026","20201030","4799","MPV","5","BLAUW","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2020-10-30T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
