"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L864ZG","Personenauto","SAAB","9-3 2.0T CABRIO","20240915","20211125","15095","cabriolet","4","BRUIN","Niet geregistreerd","4","1998","1600","2070","1700",,,"20040305","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2070",,,,,,,"0.08","268","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-11-25T00:00:00.000","2004-03-05T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N039DS","Personenauto","SAAB","9-3 2.0T CABRIO","20240616","20230814","5329","cabriolet","4","ORANJE","Niet geregistreerd","4","1998","1625","2060","1725",,,"20090616","20230814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060","9-3",,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","02","Ja","2024-06-16T00:00:00.000","2023-08-14T00:00:00.000","2009-06-16T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N222PZ","Personenauto","SAAB","9-3 2.0TS","20221209","20211202","11109","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1390","1900","1490","745","1600","20001211","20211202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.10","260","Nee","Nee",,"Nee","3500",,,"2021","Geen oordeel","05","Ja","2022-12-09T00:00:00.000","2021-12-02T00:00:00.000","2000-12-11T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N322ZD","Personenauto","SAAB","9-3 2.0T CABRIO","20250323","20230325","16098","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20060727","20230325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.06","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-25T00:00:00.000","2006-07-27T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351FD","Personenauto","SAAB","9-3 2.0T CABRIO","20241110","20211030","14667","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2050","1700",,"1600","20050330","20211030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2050",,,,,,,"0.08","268","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-10-30T00:00:00.000","2005-03-30T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N910JV","Personenauto","SAAB","9-3 2.0T CABRIO","20240824","20230218","16691","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20050708","20220906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-02-18T00:00:00.000","2005-07-08T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN474N","Personenauto","SAAB","SAAB 9-3 2.0TS CABRIO","20250323","20170328","14430","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1461","1860","1561","750","1600","20010302","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1860",,,,,,,"0.10","261","Nee","Nee",,"Nee","3460",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2017-03-28T00:00:00.000","2001-03-02T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT884Z","Personenauto","SAAB","9-3 2.0T CABRIO","20250419","20240105","5635","cabriolet","5","BRUIN","Niet geregistreerd","4","1998","1616","2070","1716","750","1600","20031114","20180412","Geen verstrekking in Open Data","63240","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2070",,"G3 gasinstallatie",,,,,"0.08","268","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-01-05T00:00:00.000","2003-11-14T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ628K","Personenauto","SAAB","9-3 2.0T CONVERTIBLE","20240827","20200829","3954","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1614","2115","1714",,,"20080228","20180509","Geen verstrekking in Open Data","66650","Ja",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord","2115",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-08-29T00:00:00.000","2008-02-28T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002LG","Personenauto","SAAB","9-3 2.0T","20240607","20220607","1436","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1660","2200","1760",,"1500","20110228","20220607","Geen verstrekking in Open Data","58790","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2200",,,,,,,"0.09","268","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-06-07T00:00:00.000","2011-02-28T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P006LG","Personenauto","SAAB","9-3 2.0T CABRIO","20241109","20231110","12659","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2070","1700",,"1600","20040722","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2070",,,,,,,"0.08","268","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","2004-07-22T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P371LG","Personenauto","SAAB","9-3 2.0T CABRIO","20240530","20220916","15645","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2090","1725",,"1600","20040715","20220601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090",,,,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-09-16T00:00:00.000","2004-07-15T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P606SG","Personenauto","SAAB","9-3 2.0T BIO POWER","20240601","20221018","14931","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1640","2050","1740","750","1600","20080528","20220601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2050",,,,,,,"0.07","268","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-10-18T00:00:00.000","2008-05-28T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB619J","Personenauto","SAAB","9-3 2.0T AWD","20240808","20170726","19841","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1780","2195","1880",,,"20110228","20170726","Geen verstrekking in Open Data","61959","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2195",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-07-26T00:00:00.000","2011-02-28T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG517K","Personenauto","SAAB","9-3 2.0T","20241104","20211106","7433","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1606","2025","1706",,,"20080228","20180613","Geen verstrekking in Open Data","68200","Ja",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord r. motorruimte","2025",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-11-06T00:00:00.000","2008-02-28T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS708R","Personenauto","SAAB","9-3 2.0T CABRIO","20240908","20220221","14091","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2060","1725",,,"20040319","20170909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2060",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-02-21T00:00:00.000","2004-03-19T00:00:00.000","2017-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R145JT","Personenauto","SAAB","9-3 2.0T CABRIO","20241026","20230218","1260","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2060","1725","750","1600","20080214","20230218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","02","Ja","2024-10-26T00:00:00.000","2023-02-18T00:00:00.000","2008-02-14T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R146HR","Personenauto","SAAB","9-3 2.0T SPORT CABRIO","20240913","20220914","13143","cabriolet","4","ORANJE","Niet geregistreerd","4","1988","1595","2100","1695","750","1600","20080214","20220914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.06","268","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-09-14T00:00:00.000","2008-02-14T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R285XF","Personenauto","SAAB","SAAB 9-3 2.0T BIOPOWER","20241219","20221224","9636","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1585","2060","1685","750","1600","20080804","20221207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2060",,"G3 gasinstallatie",,,,,"0.08","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","02","Ja","2024-12-19T00:00:00.000","2022-12-24T00:00:00.000","2008-08-04T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R390HN","Personenauto","SAAB","9-3 2.0T CABRIO","20241010","20220923","14276","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20060802","20220923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-09-23T00:00:00.000","2006-08-02T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR105J","Personenauto","SAAB","9-3 2.0T CABRIO","20250425","20180207","15245","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1600","2040","1700","750","1600","20031023","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2040",,,,,,,"0.08","267","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-02-07T00:00:00.000","2003-10-23T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S740GF","Personenauto","SAAB","9-3 2.0T XWD SC","20250111","20230926","18717","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1687","2200","1787","750","1600","20100601","20230104","Geen verstrekking in Open Data","57031","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2200",,,,,,,"0.10","268","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-09-26T00:00:00.000","2010-06-01T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S928VG","Personenauto","SAAB","9-3 2.0T CABRIO","20240719","20230722","14779","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1679","2090","1779",,"1600","20040702","20230722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"464","176","M1",,,,"2090",,"G3 gasinstallatie",,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-07-22T00:00:00.000","2004-07-02T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ209T","Personenauto","SAAB","9-3 2.0T BIOPOWER","20250413","20180417","17108","cabriolet","4","WIT","Niet geregistreerd","4","1998","1640","2050","1740",,,"20100423","20180417","Geen verstrekking in Open Data","58214","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2050",,,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2018-04-17T00:00:00.000","2010-04-23T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T114SJ","Personenauto","SAAB","9-3 2.0T CABRIO","20250513",,"15919","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1610","2060","1710","750","1600","20050126",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000",,"2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T160TB","Personenauto","SAAB","9-3 2.0T BIO POWER","20240831","20240403","7673","sedan","5","GRIJS","Niet geregistreerd","4","1995","1475","1990","1575",,,"20071228","20230824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1990",,,,,,,"0.08","270","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-03T00:00:00.000","2007-12-28T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH507P","Personenauto","SAAB","9-3 2.0T CABRIO","20240830","20180901","2418","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2070","1700",,,"20030807","20180901","Geen verstrekking in Open Data","55840","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","2070","9-3",,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2018-09-01T00:00:00.000","2003-08-07T00:00:00.000","2018-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X326LN","Personenauto","SAAB","9-3 2.0T BIOPOWER","20241222","20231222","9957","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1530","2060","1630",,"1600","20080228","20231222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.08","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2008-02-28T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB718H","Personenauto","SAAB","9-3 2.0T","20241201","20200107","19185","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1653","2025","1753",,,"20110228","20181130","Geen verstrekking in Open Data","65045","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2025",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-01-07T00:00:00.000","2011-02-28T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ448L","Personenauto","SAAB","SAAB 9-3 2.0T CABRIO","20240525","20190420","15068","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1625","2090","1725",,,"20040209","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090",,,,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2019-04-20T00:00:00.000","2004-02-09T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
