"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP20ZY","KOGEL","SKH24","20180410","20180410","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21BZ","KOGEL","SKH 24 P90","20160209","20160209","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP21JZ","KOGEL","PORT 45 SIMPLEX","20161213","20161213","N.v.t.",,"containercarrier"
"Oplegger","OP21PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP21TJ","KOGEL","SN 24","20170830","20170830","N.v.t.",,"huifopbouw"
"Oplegger","OP21TT","KOGEL","SN 24","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OP21XP","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP21ZY","KOGEL","SKH24","20180518","20180518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22BZ","KOGEL","SKH 24 P90","20160209","20160209","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22GJ","KOGEL","SN 24","20160606","20160606","N.v.t.",,"huifopbouw"
"Oplegger","OP22JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP22JZ","KOGEL","PORT 45 SIMPLEX","20161228","20161228","N.v.t.",,"containercarrier"
"Oplegger","OP22PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP22PV","KOGEL","SN 24","20170328","20170328","N.v.t.",,"huifopbouw"
"Oplegger","OP22TJ","KOGEL","SN 24","20170830","20170830","N.v.t.",,"huifopbouw"
"Oplegger","OP22TT","KOGEL","PORT 40 SIMPLEX 20","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP22XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP23JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP23JZ","KOGEL","PORT 45 SIMPLEX","20161228","20161228","N.v.t.",,"containercarrier"
"Oplegger","OP23LN","KOGEL","SN 24","20161116","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP23LV","KOGEL","SN 24","20161125","20161125","N.v.t.",,"huifopbouw"
"Oplegger","OP23LX","KOGEL","SKH 24 P90","20161111","20161111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP23PV","KOGEL","SKH24","20170323","20170323","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23TT","KOGEL","PORT 40 SIMPLEX 20","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP23XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP24HJ","KOGEL","SN 24","20160616","20160616","N.v.t.",,"huifopbouw"
"Oplegger","OP24JZ","KOGEL","PORT 45 SIMPLEX","20161228","20161228","N.v.t.",,"containercarrier"
"Oplegger","OP24PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP24RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP24TJ","KOGEL","SN 24","20170830","20170830","N.v.t.",,"huifopbouw"
"Oplegger","OP24TT","KOGEL","PORT 40 SIMPLEX 20","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP24XP","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP24ZY","KOGEL","SN 24","20171120","20171120","N.v.t.",,"huifopbouw"
"Oplegger","OP25JZ","KOGEL","PORT 45 SIMPLEX","20170126","20170126","N.v.t.",,"containercarrier"
"Oplegger","OP25PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP25RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP25TJ","KOGEL","SN 24","20170830","20170830","N.v.t.",,"huifopbouw"
"Oplegger","OP25XP","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP25XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP25YS","KOGEL","SN 24","20170921","20170921","N.v.t.",,"huifopbouw"
"Oplegger","OP26BZ","KOGEL","SN 24","20160201","20160201","N.v.t.",,"huifopbouw"
"Oplegger","OP26GF","KOGEL","SN 24","20160418","20160418","N.v.t.",,"huifopbouw"
"Oplegger","OP26GR","KOGEL","SN 24","20160517","20160517","N.v.t.",,"huifopbouw"
"Oplegger","OP26JZ","KOGEL","PORT 45 SIMPLEX","20170126","20170126","N.v.t.",,"containercarrier"
"Oplegger","OP26PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP26RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP26XP","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP26XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP26YS","KOGEL","SN 24","20170921","20170921","N.v.t.",,"huifopbouw"
"Oplegger","OP26ZY","KOGEL","SN 24","20171129","20171129","N.v.t.",,"huifopbouw"
"Oplegger","OP27GF","KOGEL","SN 24","20160418","20160418","N.v.t.",,"huifopbouw"
"Oplegger","OP27GR","KOGEL","SN 24","20160517","20160517","N.v.t.",,"huifopbouw"
"Oplegger","OP27JZ","KOGEL","PORT 45 SIMPLEX","20170126","20170126","N.v.t.",,"containercarrier"
"Oplegger","OP27NG","KOGEL","SN 24","20170116","20170116","N.v.t.",,"huifopbouw"
"Oplegger","OP27RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP27TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP27VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP27VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP27XK","KOGEL","SN 24","20170830","20170830","N.v.t.",,"huifopbouw"
"Oplegger","OP27XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP27XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP28GP","KOGEL","SKH24","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Oplegger","OP28GR","KOGEL","SN 24","20160517","20160517","N.v.t.",,"huifopbouw"
"Oplegger","OP28JZ","KOGEL","PORT 45 SIMPLEX","20170126","20170126","N.v.t.",,"containercarrier"
"Oplegger","OP28PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP28RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP28VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP28VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP28XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP28XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP29GF","KOGEL","SN 24","20160418","20160418","N.v.t.",,"huifopbouw"
"Oplegger","OP29GP","KOGEL","SKH24","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Oplegger","OP29JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP29KZ","KOGEL","SN 24","20161202","20161202","N.v.t.",,"huifopbouw"
"Oplegger","OP29PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP29RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP29TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP29VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP29VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP29XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP29XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP30GP","KOGEL","SKH24","20160509","20160509","N.v.t.",,"gesloten opbouw"
"Oplegger","OP30GF","KOGEL","SN 24","20160418","20160418","N.v.t.",,"huifopbouw"
"Oplegger","OP30JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP30KZ","KOGEL","SN 24","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP30LX","KOGEL","SN 24","20170106","20170106","N.v.t.",,"huifopbouw"
"Oplegger","OP30PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP30RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP30VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP30VV","KOGEL","SKH24","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP30XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP30XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP31JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP31KZ","KOGEL","SN 24","20170206","20170206","N.v.t.",,"huifopbouw"
"Oplegger","OP31PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP31VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP31XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP31XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP31XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP32JY","KOGEL","SN 24","20160913","20160913","N.v.t.",,"huifopbouw"
"Oplegger","OP32JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP32KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP32PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP32VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP32XJ","KOGEL","SN 24","20170912","20170912","N.v.t.",,"huifopbouw"
"Oplegger","OP32XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP32XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP33JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP33PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP33VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP33XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP33XX","KOGEL","PORT 40 SIMPLEX 20","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP33XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP33XZ","KOGEL","SN 24","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP34GF","KOGEL","SN 24","20160511","20160511","N.v.t.",,"huifopbouw"
"Oplegger","OP34JZ","KOGEL","PORT 45 SIMPLEX","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP34KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP34PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP34RB","KOGEL","SKH24","20170213","20170213","N.v.t.",,"gesloten opbouw"
"Oplegger","OP34SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP34VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP34XX","KOGEL","PORT 40 SIMPLEX 20","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP34XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP34XZ","KOGEL","SN 24","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP34ZY","KOGEL","SN 24","20171201","20171201","N.v.t.",,"huifopbouw"
"Oplegger","OP35DD","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP35JZ","KOGEL","PORT 45 SIMPLEX","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP35KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP35PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP35RB","KOGEL","SKH24","20170213","20170213","N.v.t.",,"gesloten opbouw"
"Oplegger","OP35SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP35TT","KOGEL","SN 24","20170614","20170614","N.v.t.",,"huifopbouw"
"Oplegger","OP35VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP35XK","KOGEL","PORT 45 SIMPLEX","20171004","20171004","N.v.t.",,"containercarrier"
"Oplegger","OP35XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP35XX","KOGEL","PORT 40 SIMPLEX 20","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP36JZ","KOGEL","PORT 45 SIMPLEX","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP36PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP36VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP36XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP36XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP37GF","KOGEL","SN 24","20160425","20160425","N.v.t.",,"huifopbouw"
"Oplegger","OP37JZ","KOGEL","PORT 45 SIMPLEX","20170309","20170309","N.v.t.",,"containercarrier"
"Oplegger","OP37KY","KOGEL","SN 24","20160930","20160930","N.v.t.",,"huifopbouw"
"Oplegger","OP37KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP37PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP37SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP37TT","KOGEL","SN 24","20170614","20170614","N.v.t.",,"huifopbouw"
"Oplegger","OP37VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP37XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP38JZ","KOGEL","PORT 45 SIMPLEX","20170309","20170309","N.v.t.",,"containercarrier"
"Oplegger","OP38KY","KOGEL","SN 24","20160930","20160930","N.v.t.",,"huifopbouw"
"Oplegger","OP38KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP38NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP38PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP38SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP38TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP38VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP39JZ","KOGEL","PORT 45 SIMPLEX","20170309","20170309","N.v.t.",,"containercarrier"
"Oplegger","OP39KZ","KOGEL","SN 24","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP39NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP39PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP39SG","KOGEL","S?24","20170420","20170420","N.v.t.",,"huifopbouw"
"Oplegger","OP39SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP39TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP39VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP39VX","KOGEL","SN 24","20170707","20170707","N.v.t.",,"huifopbouw"
"Oplegger","OP39XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP39ZP","KOGEL","SN 24","20171121","20171121","N.v.t.",,"huifopbouw"
"Oplegger","OP40JH","KOGEL","SKH24","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40KZ","KOGEL","SN 24","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP40NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP40SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP40VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP40XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP41JY","KOGEL","SN 24","20161018","20161018","N.v.t.",,"huifopbouw"
"Oplegger","OP41NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP41SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP41TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP41VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP41XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP42NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP42SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP42TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP42VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP42XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP43BZ","KOGEL","SN 24","20160222","20160222","N.v.t.",,"huifopbouw"
"Oplegger","OP43FZ","KOGEL","SVA 24","20160408","20160408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP43JH","KOGEL","SKH24","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP43SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP43TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP43VZ","KOGEL","SN 24","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP43XJ","KOGEL","SN24","20120217","20170927","N.v.t.",,"huifopbouw"
"Oplegger","OP43XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP44BZ","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP44LK","KOGEL","PORT 40 LIGHT","20161028","20161028","N.v.t.",,"containercarrier"
"Oplegger","OP44NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP44SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP44TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP44TK","KOGEL","SN 24","20170516","20170516","N.v.t.",,"huifopbouw"
"Oplegger","OP44VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP44XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP44ZB","KOGEL","S?24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP45BZ","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP45JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP45JH","KOGEL","SKH24","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45LK","KOGEL","SN 24","20170116","20170116","N.v.t.",,"huifopbouw"
"Oplegger","OP45NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP45SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP45XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP46BZ","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP46LK","KOGEL","SN 24","20161116","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP46LX","KOGEL","KOGEL","20080208","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP46NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP46SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP46TK","KOGEL","SN 24","20170606","20170606","N.v.t.",,"huifopbouw"
"Oplegger","OP46VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP47BZ","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP47JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP47LK","KOGEL","SN 24","20161116","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP47NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP47SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP47TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP47VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP47XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP48BZ","KOGEL","SVA 24","20160217","20160217","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP48JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP48JH","KOGEL","SKH24","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48LK","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP48NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP48SK","KOGEL","SKH 24 P90","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP48TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP48VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP48XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP48YX","KOGEL","S24","20150727","20171003","N.v.t.",,"huifopbouw"
"Oplegger","OP49GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP49JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP49NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP49RH","KOGEL","SN 24","20170403","20170403","N.v.t.",,"huifopbouw"
"Oplegger","OP49XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP50DG","KOGEL","SN 24","20160310","20160310","N.v.t.",,"huifopbouw"
"Oplegger","OP50JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP50KT","KOGEL","SKH 24 P90","20160923","20160923","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP50SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP50TK","KOGEL","SVT 24","20170515","20170515","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP50XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP51BZ","KOGEL","SVA 24","20160226","20160226","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP51GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP51JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP51JH","KOGEL","SKH 18","20160729","20160729","N.v.t.",,"gesloten opbouw"
"Oplegger","OP51NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP51VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP51XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP52DG","KOGEL","SN 24","20160314","20160314","N.v.t.",,"huifopbouw"
"Oplegger","OP52FH","KOGEL","SKM24","20160322","20160322","N.v.t.",,"kipper"
"Oplegger","OP52HP","KOGEL","SN 24","20160713","20160713","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP52JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP52KT","KOGEL","SKH 24 P90","20160923","20160923","N.v.t.",,"gesloten opbouw"
"Oplegger","OP52NJ","KOGEL","PORT 45 DUPLEX","20170308","20170308","N.v.t.",,"containercarrier"
"Oplegger","OP52NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP52PN","KOGEL","SNCO18","20170210","20170210","N.v.t.",,"huifopbouw"
"Oplegger","OP52SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP52TK","KOGEL","SKH24","20170508","20170508","N.v.t.",,"gesloten opbouw"
"Oplegger","OP52VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP52XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP53BZ","KOGEL","SVA 24","20160307","20160307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP53DG","KOGEL","SN 24","20160324","20160324","N.v.t.",,"huifopbouw"
"Oplegger","OP53FH","KOGEL","SN 24","20160325","20160325","N.v.t.",,"huifopbouw"
"Oplegger","OP53JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP53JH","KOGEL","SKH 18","20160729","20160729","N.v.t.",,"gesloten opbouw"
