"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K751DB","Personenauto","HYUNDAI","I 30 N","20241009","20240403","2254","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181009","20210327","Geen verstrekking in Open Data","51664","Nee","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-04-03T00:00:00.000","2018-10-09T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L002SK","Personenauto","HYUNDAI","I 30 N","20240601","20230921","804","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180806","20220601","Geen verstrekking in Open Data","53240","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-09-21T00:00:00.000","2018-08-06T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L034GH","Personenauto","HYUNDAI","I 30 N","20260114","20220118","6134","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181018","20210705","Geen verstrekking in Open Data","53418","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2022-01-18T00:00:00.000","2018-10-18T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L159SX","Personenauto","HYUNDAI","I 30 N","20250531","20231213","4964","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180406","20210721","Geen verstrekking in Open Data","46370","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*04","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-12-13T00:00:00.000","2018-04-06T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L274LP","Personenauto","HYUNDAI","I 30 N","20260326","20210824","1838","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20201002","20210820","Geen verstrekking in Open Data","46866","Ja",,,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2021-08-24T00:00:00.000","2020-10-02T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L306HH","Personenauto","HYUNDAI","I 30 N","20250210","20221217","6973","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190527","20210520","Geen verstrekking in Open Data","54296","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-12-17T00:00:00.000","2019-05-27T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L311KL","Personenauto","HYUNDAI","I 30 N","20250223","20231124","8556","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190704","20210611","Geen verstrekking in Open Data","55492","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-11-24T00:00:00.000","2019-07-04T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L352KR","Personenauto","HYUNDAI","I 30 N","20250301","20211023","681","hatchback","5","BLAUW","Niet geregistreerd","4","1353","1345","1840","1445","600","1410","20190301","20211023","Geen verstrekking in Open Data","30073","Ja","210",,,,,,"5","4",,,,"435","180","M1",,,,"1840","PDE",,"e11*2007/46*3807*06","BBP31","M64DZ1","0","0.07","265","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-10-23T00:00:00.000","2019-03-01T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L544HV","Personenauto","HYUNDAI","I 30 N","20250605","20210617","6662","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190605","20210616","Geen verstrekking in Open Data","55297","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*00","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-06-17T00:00:00.000","2019-06-05T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L627KB","Personenauto","HYUNDAI","I 30 N","20250615","20210618","6016","hatchback","5","WIT","ZWART","4","1998","1404","1950","1504","700","1600","20171219","20210618","Geen verstrekking in Open Data","47984","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*02","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-06-18T00:00:00.000","2017-12-19T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L713NG","Personenauto","HYUNDAI","I 30 N","20251128","20211111","5861","hatchback","5","WIT","ZWART","4","1998","1404","1950","1504","700","1600","20171128","20211111","Geen verstrekking in Open Data","48979","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*02","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2021-11-11T00:00:00.000","2017-11-28T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L832DX","Personenauto","HYUNDAI","I 30 N","20251004","20220407","2562","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20191004","20210710","Geen verstrekking in Open Data","56792","Ja","250",,,,,,"5","4",,,,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*01","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2022-04-07T00:00:00.000","2019-10-04T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L853BL","Personenauto","HYUNDAI","I 30 N","20250617","20231014","7309","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190617","20210417","Geen verstrekking in Open Data","52542","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*00","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-10-14T00:00:00.000","2019-06-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L932TN","Personenauto","HYUNDAI","I 30 N","20250130","20220121","3779","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190130","20220121","Geen verstrekking in Open Data","56792","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-01-21T00:00:00.000","2019-01-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L969TP","Personenauto","HYUNDAI","I 30 N","20250204","20220122","5732","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190204","20220122","Geen verstrekking in Open Data","54296","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-01-22T00:00:00.000","2019-02-04T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N045RX","Personenauto","HYUNDAI","I 30 N","20250531","20220322","1352","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1430","1970","1530",,,"20210531","20220322","Geen verstrekking in Open Data","29462","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1970","PDE",,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-03-22T00:00:00.000","2021-05-31T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N115KR","Personenauto","HYUNDAI","I 30 N","20250601","20230829","9500","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1430","1970","1530","700","1600","20210601","20211111","Geen verstrekking in Open Data","52034","Ja",,,,,,,"5","4","0","0",,"434","180","M1",,,,"1970","PDE",,"e5*2007/46*1075*08","B5P51","D81EZ1","0","0.13","265","Nee","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-08-29T00:00:00.000","2021-06-01T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N256GS","Personenauto","HYUNDAI","I 30 N","20260508","20220910","6537","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20200508","20211216","Geen verstrekking in Open Data","54449","Ja","250",,,,,,"5","4",,,,"446","180","M1",,,,"1950","PDE",,"e5*2007/46*1075*03","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2022-09-10T00:00:00.000","2020-05-08T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N325NN","Personenauto","HYUNDAI","I 30 N","20240411","20230404","1666","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20180411","20211122","Geen verstrekking in Open Data","46410","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*03","B5P51","M6BEZ1","1","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2023-04-04T00:00:00.000","2018-04-11T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N332NX","Personenauto","HYUNDAI","I 30 N","20250330","20220824","2150","hatchback","5","BLAUW","Niet geregistreerd","4","1482","1344","1870","1444","600","1410","20210330","20220104","Geen verstrekking in Open Data","36592","Ja",,,,,,,"5","4",,,,"434","180","M1",,,,"1870","PDE",,"e5*2007/46*1075*06","BBP91","D71IZ1","0","0.01","265","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-08-24T00:00:00.000","2021-03-30T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N392FF","Personenauto","HYUNDAI","I 30 N","20250325","20230127","6043","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190325","20220126","Geen verstrekking in Open Data","57637","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-01-27T00:00:00.000","2019-03-25T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N448SG","Personenauto","HYUNDAI","I 30 N","20250305","20220209","4444","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190305","20220209","Geen verstrekking in Open Data","55042","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-02-09T00:00:00.000","2019-03-05T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N518FH","Personenauto","HYUNDAI","I 30 N","20250608","20230519","10233","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1430","1970","1530","700","1600","20210608","20210923","Geen verstrekking in Open Data","52034","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1970","PDE",,"e5*2007/46*1075*08","B5P51","D81EZ1","0","0.13","265","Nee","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-05-19T00:00:00.000","2021-06-08T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N539HD","Personenauto","HYUNDAI","I 30 N","20250305","20220314","5331","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1416","1950","1516","700","1600","20190305","20220314","Geen verstrekking in Open Data","55297","Ja","250",,,,,,"5","4","0","0",,"446","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","BAP51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-03-14T00:00:00.000","2019-03-05T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N559SG","Personenauto","HYUNDAI","I 30 N","20250508","20230526","5091","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20190218","20211216","Geen verstrekking in Open Data","54136","Ja","250",,,,,,"5","4","0","0",,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*06","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550","0","0.00","2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-26T00:00:00.000","2019-02-18T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N576HJ","Personenauto","HYUNDAI","I 30 N","20260415","20220415","821","hatchback","5","ZWART","Niet geregistreerd","3","998","1244","1820","1344","600","1200","20191219","20220415","Geen verstrekking in Open Data","27859","Ja","190",,,,,,"5","4",,,,,"180","M1",,,,"1820","PDE",,"e5*2007/46*1075*01","BBP11","M61HZ1","0","0.07","265","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2022-04-15T00:00:00.000","2019-12-19T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N581RP","Personenauto","HYUNDAI","I 30 N","20240309","20220311","5430","hatchback","5","ZWART","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20181008","20211221","Geen verstrekking in Open Data","54164","Ja","250",,,,,,"5","4",,,,"434","180","M1",,,,"1950","PDE",,"e11*2007/46*3807*05","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2022-03-11T00:00:00.000","2018-10-08T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636JX","Personenauto","HYUNDAI","I 30 N","20251115","20230210","9378","hatchback","5","WIT","Niet geregistreerd","4","1998","1404","1950","1504","700","1600","20191115","20211101","Geen verstrekking in Open Data","52542","Ja","250",,,,,,"5","4",,,,,"180","M1",,,,"1950","PDE",,"e5*2007/46*1075*01","B5P51","M6BEZ1","0","0.13","265","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2023-02-10T00:00:00.000","2019-11-15T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
