"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TXJ95P","HONDA","TRX 250 TM","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ97P","HONDA","TRX 250 TM","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ99P","HONDA","TRX 250 TM","20070630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN07S","HONDA","TRX 300","19960630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP74B","HONDA","TRX 250 TM","20060630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR70J","HONDA","TRX350","20020630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR72J","HONDA","TRX 420","20150630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT36V","HONDA","ATC 250 ES / BIG RED","19860630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV29D","HONDA","TRX 500FA","20000630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV64R","HONDA","TRX 420 FOURTRAX","20120630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX21N","HONDA","TRX680FA","20080630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX31N","HONDA","TRX 250 TM","20170630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX85H","HONDA","TRX 420","20110630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB08Z","HONDA","TRX 420","20180630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB89X","HONDA","TRX 250 TM","20180630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ42V","HONDA","TRX 300","19950630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK67P","HONDA","ATC 110","19820630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL11T","HONDA","ATC 200","19850630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL13T","HONDA","TRX 250","20180630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL15G","HONDA","TRX 250","20200630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL16G","HONDA","TRX 250","20100630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL17G","HONDA","TRX 250 TE","20170630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL18G","HONDA","TRX 250","20110630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL20G","HONDA","TRX 500FA","20160630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL21G","HONDA","TRX500FE","20080630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL22T","HONDA","FOREMAN TRX500FE","20150630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL23G","HONDA","TRX 450 ES","20000630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL24G","HONDA","TRX 250","20160630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL25G","HONDA","TRX 250 TM","20060630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL26G","HONDA","TRX 420 FOURTRAX","20180630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL27G","HONDA","TRX 250 TM","20200630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL28G","HONDA","ATC 250 ES / BIG RED","19860630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL29G","HONDA","TRX 400","20050630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL51G","HONDA","TRX 250 TM","20080630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL52G","HONDA","TRX 250","20120630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL54G","HONDA","FL 400R","19900630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL55G","HONDA","TX 18","19930630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL59G","HONDA","TX 18","20010630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL60G","HONDA","TX 20","20020630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL61G","HONDA","TRX 250 TM","20080630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL67G","HONDA","TRX 420","20120630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL68G","HONDA","TRX500FE","20180630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL69G","HONDA","TRX 250 TM","20110630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL70G","HONDA","TRX 250 TM","20130630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL72G","HONDA","TX 18","19900630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL73G","HONDA","TX 18","19890630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP87R","HONDA","RT5000","19880630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR04D","HONDA","TRX 250 TM","20080630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR23X","HONDA","ATC 250 ES / BIG RED","19870630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS06K","HONDA","RINCON 680","20100630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS15K","HONDA","TRX 250","20120630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS16H","HONDA","TRX 350 TE","20060630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS28K","HONDA","TRX 650 FA RINCON","20040630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS31R","HONDA","TRX 450 ES","19980630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS39F","HONDA","TRX 650 FA RINCON","20060630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS40K","HONDA","TRX 300","19950630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS70J","HONDA","TRX 250","20110630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS73J","HONDA","TRX 500FA","20160630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT07P","HONDA","TRX 250 TM","20060630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT93R","HONDA","TRX 650 FA RINCON","20050630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX01X","HONDA","FL 400R","19900630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX02S","HONDA","TRX 500 FPA","20120630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX06V","HONDA","ATC 200X","19870630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX14S","HONDA","ATC 70","19730630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX42Z","HONDA","TRX 90","20010630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ39S","HONDA","TRX 250 TM","20050630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ46D","HONDA","FL 400R","19900630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ55B","HONDA","ATC 70","19730630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ70K","HONDA","TRX 250 TM","20060630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ92F","HONDA","ATC 200X","19860630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ93T","HONDA","ATC 110","19860630","20211231","N.v.t.",,"Niet geregistreerd"
