"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WD08NS","Aanhangwagen","SCHANS","S 4000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2020","2500",,,,"19891219","19891219","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"740",,,,"213","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-12-19T00:00:00.000","1989-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD50FH","Aanhangwagen","SCHANS","S 1200",,"20230406",,"keetwagen",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19890725","19890725","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","495",,,,"220","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1989-07-25T00:00:00.000","1989-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD66NR","Aanhangwagen","SCHANS","S4000",,"20120615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2100","2500",,,,"19891218","19891218","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"740",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-15T00:00:00.000","1989-12-18T00:00:00.000","1989-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD67NR","Aanhangwagen","SCHANS","S4000",,"20200715",,"keetwagen",,"N.v.t.","N.v.t.",,,"2100","2500",,,,"19891218","19891218","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"740",,,,"213","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","1989-12-18T00:00:00.000","1989-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD71DV","Aanhangwagen","SCHANS","S 1200",,"20190330",,"keetwagen",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19890719","19890719","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","495",,,,"220","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","1989-07-19T00:00:00.000","1989-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD84FL","Aanhangwagen","SCHANS","S4000",,"20230406",,"keetwagen",,"N.v.t.","N.v.t.",,,"1980","2500",,,,"19890726","19890726","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"673",,,,"218","O2",,,"r. tegen balk 150 cm v. achteras","2500",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1989-07-26T00:00:00.000","1989-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD85NY","Aanhangwagen","SCHANS","S 4000",,"20030312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1980","2500",,,,"19891229","19891229","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"740",,,,"218","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-12T00:00:00.000","1989-12-29T00:00:00.000","1989-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD94LZ","Aanhangwagen","SCHANS","S 4000",,"20190226",,"open wagen",,"N.v.t.","N.v.t.",,,"960","2500",,,,"19891129","19891129","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"700",,,,"215","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-26T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD96LZ","Aanhangwagen","SCHANS","S4000",,"20061030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1960","2500",,,,"19891129","19891129","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,,"727",,,,"212","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-30T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV37","Aanhangwagen","SCHANS","S2000V",,"20050120",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-01-20T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV38","Aanhangwagen","SCHANS","S2000V",,"20050120",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-01-20T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV40","Aanhangwagen","SCHANS","S2000V",,"20110208",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-08T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV41","Aanhangwagen","SCHANS","S2000V",,"20210817",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV43","Aanhangwagen","SCHANS","S2000V",,"20050613",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-06-13T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV45","Aanhangwagen","SCHANS","S2000V",,"20240514",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV46","Aanhangwagen","SCHANS","S 5000",,"20030304",,"servicewagen",,"N.v.t.","N.v.t.",,,"2000","3000",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","0","709","0",,"0","222","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"345","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-04T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV47","Aanhangwagen","SCHANS","S2000V",,"20100531",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-31T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV48","Aanhangwagen","SCHANS","S2000V",,"20101005",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-05T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV51","Aanhangwagen","SCHANS","S2000V",,"20201214",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV52","Aanhangwagen","SCHANS","S 5000",,"20200206",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","817","0",,"0","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"406","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-06T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV53","Aanhangwagen","SCHANS","S2000V",,"20180808",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV55","Aanhangwagen","SCHANS","S 1200",,"20240220",,"servicewagen",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","506","0",,"0","222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV56","Aanhangwagen","SCHANS","S2000V",,"20040427",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"67","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-04-27T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV58","Aanhangwagen","SCHANS","S2000V",,"20150528",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-05-28T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV60","Aanhangwagen","SCHANS","S2000V",,"20180202",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20021122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-02T00:00:00.000","2001-11-22T00:00:00.000","2002-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV61","Aanhangwagen","SCHANS","S2000V",,"20220714",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20011122","20011122","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV62","Aanhangwagen","SCHANS","S 1200",,"20200520",,"servicewagen",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","506","0",,"0","222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNV64","Aanhangwagen","SCHANS","S 1200",,"20230401",,"servicewagen",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","506","0",,"0","222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPZ99","Aanhangwagen","SCHANS","S 1200",,"20200402",,"servicewagen",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20011213","20011213","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","506","0",,"0","222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-02T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXL62","Aanhangwagen","SCHANS","S8000","20140730","20151016",,"servicewagen",,"N.v.t.","N.v.t.",,,"4200","8000",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","3800",,,,,"0","0","1015","0",,"1020","242","O3",,,"tegen r. balk 150 cm v. achteras","8000",,,,,,"0",,"560","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-07-30T00:00:00.000","2015-10-16T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXL63","Aanhangwagen","SCHANS","S 1200",,"20191022",,"servicewagen",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20020227","20020227","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","0","506","0",,"0","222","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-22T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
