"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VR29XY","JEEP","CJ 7","19810630","19920720","N.v.t.",,"open wagen"
"Bedrijfsauto","VR67ST","JEEP","CJ 7","19780630","19810427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR93RB","JEEP","CJ 7","19800630","19920624","N.v.t.",,"open wagen"
"Bedrijfsauto","VS88VD","JEEP","CJ 7","19860630","19920818","N.v.t.",,"open wagen"
"Bedrijfsauto","VT34GV","JEEP","CJ 7","19850630","19921215","N.v.t.",,"open wagen"
"Bedrijfsauto","VT54VT","JEEP","CJ 7","19850630","19930305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT65TB","JEEP","CJ 7","19840228","19930302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX62SH","JEEP","CJ 7","19830228","19931210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ267L","JEEP","CJ 7","19860701","20160902","N.v.t.",,"pick-up truck"
"Personenauto","X534FJ","JEEP","CJ 7 RENAGADE","19870630","19880715","WIT",,"cabriolet"
"Personenauto","XBNG05","JEEP","CJ 7","19790908","19980930","ORANJE",,"Niet geregistreerd"
"Personenauto","XG22DR","JEEP","CJ 7","19760630","19890404","ROOD",,"Niet geregistreerd"
"Personenauto","XG95TL","JEEP","CJ 7","19770805","19770805","BLAUW",,"cabriolet"
"Personenauto","XGBF43","JEEP","CJ 7","19760228","19981123","BLAUW",,"Niet geregistreerd"
"Personenauto","XX21XN","JEEP","CJ 7","19810630","19891222","ZWART",,"Niet geregistreerd"
"Personenauto","YN04ST","JEEP","CJ 7","19790630","19900618","ZWART",,"Niet geregistreerd"
"Personenauto","YN08SV","JEEP","CJ 7","19760630","19900626","ROOD",,"Niet geregistreerd"
"Personenauto","YN12LT","JEEP","CJ 7","19850630","19920518","ROOD",,"terreinvoertuig"
"Personenauto","YP70DL","JEEP","CJ 7","19790228","19790228","GROEN",,"Niet geregistreerd"
"Personenauto","YY75XF","JEEP","CJ 7","19790630","19910104","GROEN",,"Niet geregistreerd"
"Personenauto","Z148LG","JEEP","CJ 7","19840701","20240429","BRUIN",,"cabriolet"
"Personenauto","Z878BX","JEEP","CJ 7","19800731","20240307","BRUIN",,"cabriolet"
"Personenauto","ZF49JX","JEEP","CJ 7","19790823","19790823","ZWART",,"sedan"
"Personenauto","ZFJB01","JEEP","CJ 7","19740601","19990526","BEIGE",,"cabriolet"
"Personenauto","ZH165F","JEEP","CJ 7","19830630","19900719","GRIJS",,"cabriolet"
"Personenauto","ZK34NV","JEEP","CJ 7","19790630","19910416","ROOD",,"cabriolet"
"Personenauto","ZN62VR","JEEP","CJ 7","19850630","19910610","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR449H","JEEP","CJ 7","19780630","20190710","ZWART",,"cabriolet"
"Personenauto","ZV54ZY","JEEP","CJ 7","19790630","19920304","WIT",,"Niet geregistreerd"
"Personenauto","ZV74RL","JEEP","CJ 7","19850630","19910808","PAARS",,"Niet geregistreerd"
"Personenauto","ZX44HN","JEEP","CJ 7","19801229","19801229","BEIGE",,"Niet geregistreerd"
