"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46TG13","TRIUMPH","SPITFIRE 1500 TC","19771005","19771005","GEEL",,"Niet geregistreerd"
"Personenauto","46VM26","TRIUMPH","SPITFIRE 1500 TC","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","46XF17","TRIUMPH","SPITFIRE 1500 TC","19780720","19780720","BRUIN",,"Niet geregistreerd"
"Personenauto","47MS59","TRIUMPH","SPITFIRE 1500 TC","19760714","19760714","BRUIN",,"Niet geregistreerd"
"Personenauto","47PE42","TRIUMPH","SPITFIRE 1500 TC","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","47PG96","TRIUMPH","SPITFIRE 1500 TC","19770120","19770120","ROOD",,"Niet geregistreerd"
"Personenauto","47TV93","TRIUMPH","SPITFIRE 1500 TC","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","47UA41","TRIUMPH","SPITFIRE 1500 TC","19780111","19780111","WIT",,"Niet geregistreerd"
"Personenauto","47UU73","TRIUMPH","SPITFIRE 1500 TC","19780323","19780323","GEEL",,"Niet geregistreerd"
"Personenauto","47ZM31","TRIUMPH","SPITFIRE 1500 TC","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","48JV76","TRIUMPH","SPITFIRE 1500 TC","19760423","19760423","BRUIN",,"Niet geregistreerd"
"Personenauto","48RD65","TRIUMPH","SPITFIRE 1500 TC","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","48SK28","TRIUMPH","SPITFIRE 1500 TC","19770707","19770707","WIT",,"Niet geregistreerd"
"Personenauto","48SK29","TRIUMPH","SPITFIRE 1500 TC","19770801","19770801","BLAUW",,"Niet geregistreerd"
"Personenauto","48UX08","TRIUMPH","SPITFIRE 1500 TC","19780324","19780324","GEEL",,"Niet geregistreerd"
"Personenauto","48VA84","TRIUMPH","SPITFIRE 1500 TC","19780403","19780403","ROOD",,"Niet geregistreerd"
"Personenauto","49PM49","TRIUMPH","SPITFIRE 1500 TC","19770221","19770221","BRUIN",,"Niet geregistreerd"
"Personenauto","49SP44","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","49SZ32","TRIUMPH","SPITFIRE 1500 TC","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","49UG02","TRIUMPH","SPITFIRE 1500 TC","19780120","19780120","BRUIN",,"Niet geregistreerd"
"Personenauto","49XL97","TRIUMPH","SPITFIRE 1500 TC","19780826","19780826","ROOD",,"Niet geregistreerd"
"Personenauto","49ZR66","TRIUMPH","SPITFIRE 1500 TC","19770506","19770506","ROOD",,"Niet geregistreerd"
"Personenauto","50PH18","TRIUMPH","SPITFIRE 1500 TC","19770118","19770118","GROEN",,"Niet geregistreerd"
"Personenauto","50PV54","TRIUMPH","SPITFIRE 1500 TC","19770311","19770311","GEEL",,"Niet geregistreerd"
"Personenauto","50RU43","TRIUMPH","SPITFIRE 1500 TC","19770606","19770606","ROOD",,"Niet geregistreerd"
"Personenauto","50RV38","TRIUMPH","SPITFIRE 1500 TC","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","50SU96","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","50SV94","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","50TE56","TRIUMPH","SPITFIRE 1500 TC","19770929","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","50VX67","TRIUMPH","SPITFIRE 1500 TC","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","50VZ64","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","50XA17","TRIUMPH","SPITFIRE 1500 TC","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","50XA61","TRIUMPH","SPITFIRE 1500 TC","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","50XH47","TRIUMPH","SPITFIRE 1500 TC","19780720","19780720","WIT",,"Niet geregistreerd"
"Personenauto","50ZX32","TRIUMPH","SPITFIRE 1500 TC","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","51FJ46","TRIUMPH","SPITFIRE 1500 TC","19751202","19751202","GEEL",,"Niet geregistreerd"
"Personenauto","51FJ76","TRIUMPH","SPITFIRE 1500 TC","19750328","19750328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51FK44","TRIUMPH","SPITFIRE 1500 TC","19750722","19750722","ROOD",,"Niet geregistreerd"
"Personenauto","51GL28","TRIUMPH","SPITFIRE 1500 TC","19750303","19750303","ROOD",,"Niet geregistreerd"
"Personenauto","51MF92","TRIUMPH","SPITFIRE 1500 TC","19760702","19760702","WIT",,"Niet geregistreerd"
"Personenauto","51VV09","TRIUMPH","SPITFIRE 1500 TC","19780614","19780614","BRUIN",,"Niet geregistreerd"
"Personenauto","52FV84","TRIUMPH","SPITFIRE 1500 TC","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","52ZG45","TRIUMPH","SPITFIRE 1500 TC","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","53PN82","TRIUMPH","SPITFIRE 1500 TC","19770215","19770215","WIT",,"Niet geregistreerd"
"Personenauto","53XN75","TRIUMPH","SPITFIRE 1500 TC","19780915","19780915","WIT",,"Niet geregistreerd"
"Personenauto","53YB90","TRIUMPH","SPITFIRE 1500 TC","19770630","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","54GK68","TRIUMPH","SPITFIRE 1500 TC","19750731","19750731","WIT",,"Niet geregistreerd"
"Personenauto","54PD94","TRIUMPH","SPITFIRE 1500 TC","19770105","19770105","GEEL",,"Niet geregistreerd"
"Personenauto","54RK41","TRIUMPH","SPITFIRE 1500 TC","19770421","19770421","GROEN",,"Niet geregistreerd"
"Personenauto","55GJ21","TRIUMPH","SPITFIRE 1500 TC","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","55RT91","TRIUMPH","SPITFIRE 1500 TC","19770622","19770622","GROEN",,"Niet geregistreerd"
"Personenauto","55UK99","TRIUMPH","SPITFIRE 1500 TC","19780215","19780215","WIT",,"Niet geregistreerd"
"Personenauto","55YA66","TRIUMPH","SPITFIRE 1500 TC","19770630","19781113","BRUIN",,"Niet geregistreerd"
"Personenauto","55YA76","TRIUMPH","SPITFIRE 1500 TC","19750630","19920706","WIT",,"Niet geregistreerd"
"Personenauto","56RD03","TRIUMPH","SPITFIRE 1500 TC","19770330","19770330","GEEL",,"Niet geregistreerd"
"Personenauto","56SR31","TRIUMPH","SPITFIRE 1500 TC","19770810","19770810","WIT",,"Niet geregistreerd"
"Personenauto","56SR52","TRIUMPH","SPITFIRE 1500 TC","19770901","19770901","GROEN",,"Niet geregistreerd"
"Personenauto","56SZ32","TRIUMPH","SPITFIRE 1500 TC","19770914","19770914","BRUIN",,"Niet geregistreerd"
"Personenauto","56XJ60","TRIUMPH","SPITFIRE 1500 TC","19780810","19780810","WIT",,"Niet geregistreerd"
"Personenauto","57MG12","TRIUMPH","SPITFIRE 1500 TC","19760609","19760609","BRUIN",,"Niet geregistreerd"
"Personenauto","57PT30","TRIUMPH","SPITFIRE 1500 TC","19770308","19770308","ROOD",,"Niet geregistreerd"
"Personenauto","57PU47","TRIUMPH","SPITFIRE 1500 TC","19770310","19770310","GEEL",,"Niet geregistreerd"
"Personenauto","57TU34","TRIUMPH","SPITFIRE 1500 TC","19780204","19780204","GROEN",,"Niet geregistreerd"
"Personenauto","57ZD29","TRIUMPH","SPITFIRE 1500 TC","19761220","19761220","BRUIN",,"Niet geregistreerd"
"Personenauto","58RN66","TRIUMPH","SPITFIRE 1500 TC","19770512","19770512","ROOD",,"Niet geregistreerd"
"Personenauto","58RP59","TRIUMPH","SPITFIRE 1500 TC","19770517","19770517","ROOD",,"Niet geregistreerd"
"Personenauto","58SN60","TRIUMPH","SPITFIRE 1500 TC","19770729","19770729","WIT",,"Niet geregistreerd"
"Personenauto","58VL34","TRIUMPH","SPITFIRE 1500 TC","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","59JX13","TRIUMPH","SPITFIRE 1500 TC","19760505","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","59MN14","TRIUMPH","SPITFIRE 1500 TC","19760628","19760628","ROOD",,"Niet geregistreerd"
"Personenauto","59SX74","TRIUMPH","SPITFIRE 1500 TC","19770901","19770901","GEEL",,"Niet geregistreerd"
"Personenauto","59UR87","TRIUMPH","SPITFIRE 1500 TC","19780318","19780318","BLAUW",,"Niet geregistreerd"
"Personenauto","60GG72","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","GEEL",,"Niet geregistreerd"
"Personenauto","60GH79","TRIUMPH","SPITFIRE 1500 TC","19750716","19750716","GROEN",,"Niet geregistreerd"
"Personenauto","60GP41","TRIUMPH","SPITFIRE 1500 TC","19750819","19750819","BRUIN",,"Niet geregistreerd"
"Personenauto","60MA72","TRIUMPH","SPITFIRE 1500 TC","19760521","19760521","BRUIN",,"Niet geregistreerd"
"Personenauto","60PF84","TRIUMPH","SPITFIRE 1500 TC","19770117","19770117","ROOD",,"Niet geregistreerd"
"Personenauto","60SV34","TRIUMPH","SPITFIRE 1500 TC","19770902","19770902","GEEL",,"Niet geregistreerd"
"Personenauto","60TD98","TRIUMPH","SPITFIRE 1500 TC","19771001","19771001","BRUIN",,"Niet geregistreerd"
"Personenauto","61JU77","TRIUMPH","SPITFIRE 1500 TC","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","61NX29","TRIUMPH","SPITFIRE 1500 TC","19770104","19770104","ROOD",,"Niet geregistreerd"
"Personenauto","61VZ66","TRIUMPH","SPITFIRE 1500 TC","19780627","19780627","ROOD",,"Niet geregistreerd"
"Personenauto","61XL35","TRIUMPH","SPITFIRE 1500 TC","19780831","19780831","BLAUW",,"Niet geregistreerd"
"Personenauto","61ZX41","TRIUMPH","SPITFIRE 1500 TC","19770905","19770905","BRUIN",,"Niet geregistreerd"
"Personenauto","62MK38","TRIUMPH","SPITFIRE 1500 TC","19760624","19760624","GEEL",,"Niet geregistreerd"
"Personenauto","62SE54","TRIUMPH","SPITFIRE 1500 TC","19770621","19770621","GROEN",,"Niet geregistreerd"
"Personenauto","62XK86","TRIUMPH","SPITFIRE 1500 TC","19780809","19780809","ROOD",,"Niet geregistreerd"
"Personenauto","62XM15","TRIUMPH","SPITFIRE 1500 TC","19780902","19780902","BRUIN",,"Niet geregistreerd"
"Personenauto","63MD20","TRIUMPH","SPITFIRE 1500 TC","19760520","19760520","BRUIN",,"Niet geregistreerd"
"Personenauto","63RF68","TRIUMPH","SPITFIRE 1500 TC","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","63RF69","TRIUMPH","SPITFIRE 1500 TC","19770426","19770426","ROOD",,"Niet geregistreerd"
"Personenauto","63VJ55","TRIUMPH","SPITFIRE 1500 TC","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","63VS21","TRIUMPH","SPITFIRE 1500 TC","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","63VT04","TRIUMPH","SPITFIRE 1500 TC","19780616","19780616","WIT",,"Niet geregistreerd"
"Personenauto","63ZE31","TRIUMPH","SPITFIRE 1500 TC","19770309","19770309","BLAUW",,"Niet geregistreerd"
"Personenauto","64HG90","TRIUMPH","SPITFIRE 1500 TC","19751022","19751022","GROEN",,"Niet geregistreerd"
"Personenauto","64JU63","TRIUMPH","SPITFIRE 1500 TC","19760507","19760507","WIT",,"Niet geregistreerd"
"Personenauto","64NH18","TRIUMPH","SPITFIRE 1500 TC","19760701","19760701","WIT",,"Niet geregistreerd"
"Personenauto","64NS12","TRIUMPH","SPITFIRE 1500 TC","19761224","19761224","ROOD",,"Niet geregistreerd"
"Personenauto","64NX91","TRIUMPH","SPITFIRE 1500 TC","19761214","19761214","GROEN",,"Niet geregistreerd"
"Personenauto","64RG09","TRIUMPH","SPITFIRE 1500 TC","19770426","19770426","ROOD",,"Niet geregistreerd"
"Personenauto","64TA91","TRIUMPH","SPITFIRE 1500 TC","19770928","19770928","WIT",,"Niet geregistreerd"
"Personenauto","64TD75","TRIUMPH","SPITFIRE 1500 TC","19770929","19770929","BRUIN",,"Niet geregistreerd"
"Personenauto","64UK09","TRIUMPH","SPITFIRE 1500 TC","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","64UV70","TRIUMPH","SPITFIRE 1500 TC","19780407","19780407","ROOD",,"Niet geregistreerd"
"Personenauto","64UX39","TRIUMPH","SPITFIRE 1500 TC","19780404","19780404","GROEN",,"Niet geregistreerd"
"Personenauto","64UZ59","TRIUMPH","SPITFIRE 1500 TC","19780412","19780412","BRUIN",,"Niet geregistreerd"
"Personenauto","64XE11","TRIUMPH","SPITFIRE 1500 TC","19780712","19780712","GEEL",,"Niet geregistreerd"
"Personenauto","64YB57","TRIUMPH","SPITFIRE 1500 TC","19750630","19870303","ROOD",,"Niet geregistreerd"
"Personenauto","65GE50","TRIUMPH","SPITFIRE 1500 TC","19750703","19750703","ROOD",,"Niet geregistreerd"
"Personenauto","65VG84","TRIUMPH","SPITFIRE 1500 TC","19780508","19780508","GEEL",,"Niet geregistreerd"
"Personenauto","65ZF44","TRIUMPH","SPITFIRE 1500 TC","19770628","19770628","ROOD",,"Niet geregistreerd"
"Personenauto","66GL05","TRIUMPH","SPITFIRE 1500 TC","19750812","19750812","GEEL",,"Niet geregistreerd"
"Personenauto","66NE31","TRIUMPH","SPITFIRE 1500 TC","19761004","19761004","ROOD",,"Niet geregistreerd"
"Personenauto","66VF12","TRIUMPH","SPITFIRE 1500 TC","19780428","19780428","WIT",,"Niet geregistreerd"
"Personenauto","66VM54","TRIUMPH","SPITFIRE 1500 TC","19780516","19780516","ROOD",,"Niet geregistreerd"
"Personenauto","66XZ18","TRIUMPH","SPITFIRE 1500 TC","19760128","19760128","GEEL",,"Niet geregistreerd"
"Personenauto","67FL66","TRIUMPH","SPITFIRE 1500 TC","19750411","19750411","WIT",,"Niet geregistreerd"
"Personenauto","67XH26","TRIUMPH","SPITFIRE 1500 TC","19780721","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","68MD05","TRIUMPH","SPITFIRE 1500 TC","19760521","19760521","ROOD",,"Niet geregistreerd"
"Personenauto","68NU64","TRIUMPH","SPITFIRE 1500 TC","19761127","19761127","WIT",,"Niet geregistreerd"
"Personenauto","68SR73","TRIUMPH","SPITFIRE 1500 TC","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","68TX92","TRIUMPH","SPITFIRE 1500 TC","19780119","19780119","GROEN",,"Niet geregistreerd"
"Personenauto","68VP80","TRIUMPH","SPITFIRE 1500 TC","19780606","19780606","ROOD",,"Niet geregistreerd"
"Personenauto","68VX11","TRIUMPH","SPITFIRE 1500 TC","19780701","19780701","BLAUW",,"Niet geregistreerd"
"Personenauto","68XJ54","TRIUMPH","SPITFIRE 1500 TC","19750408","19750408","ROOD",,"Niet geregistreerd"
"Personenauto","68XK18","TRIUMPH","SPITFIRE 1500 TC","19780812","19780812","GEEL",,"Niet geregistreerd"
"Personenauto","69TL06","TRIUMPH","SPITFIRE 1500 TC","19771028","19771028","BRUIN",,"Niet geregistreerd"
"Personenauto","69TM26","TRIUMPH","SPITFIRE 1500 TC","19771117","19771117","BLAUW",,"Niet geregistreerd"
"Personenauto","69VU32","TRIUMPH","SPITFIRE 1500 TC","19771007","19771007","GEEL",,"Niet geregistreerd"
"Personenauto","69XJ89","TRIUMPH","SPITFIRE 1500 TC","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","69YD78","TRIUMPH","SPITFIRE 1500 TC","19770630","19830722","WIT",,"Niet geregistreerd"
"Personenauto","69ZN92","TRIUMPH","SPITFIRE 1500 TC","19750829","19750829","ROOD",,"Niet geregistreerd"
"Personenauto","70SN20","TRIUMPH","SPITFIRE 1500 TC","19770802","19770802","ROOD",,"Niet geregistreerd"
"Personenauto","71UH54","TRIUMPH","SPITFIRE 1500 TC","19780202","19780202","BRUIN",,"Niet geregistreerd"
"Personenauto","71UH55","TRIUMPH","SPITFIRE 1500 TC","19780203","19780203","WIT",,"Niet geregistreerd"
"Personenauto","72GD92","TRIUMPH","SPITFIRE 1500 TC","19750809","19750809","GEEL",,"Niet geregistreerd"
"Personenauto","72PK98","TRIUMPH","SPITFIRE 1500 TC","19770210","19770210","ROOD",,"Niet geregistreerd"
"Personenauto","72UX53","TRIUMPH","SPITFIRE 1500 TC","19780411","19780411","GROEN",,"Niet geregistreerd"
"Personenauto","72VG55","TRIUMPH","SPITFIRE 1500 TC","19780428","19780428","GEEL",,"Niet geregistreerd"
"Personenauto","72VU31","TRIUMPH","SPITFIRE 1500 TC","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","72VV74","TRIUMPH","SPITFIRE 1500 TC","19780613","19780613","GROEN",,"Niet geregistreerd"
"Personenauto","73VH06","TRIUMPH","SPITFIRE 1500 TC","19780503","19780503","ROOD",,"Niet geregistreerd"
"Personenauto","73XM51","TRIUMPH","SPITFIRE 1500 TC","19780926","19780926","ROOD",,"Niet geregistreerd"
"Personenauto","74FX49","TRIUMPH","SPITFIRE 1500 TC","19750723","19750723","GROEN",,"Niet geregistreerd"
"Personenauto","74JG29","TRIUMPH","SPITFIRE 1500 TC","19760315","19760315","ROOD",,"Niet geregistreerd"
"Personenauto","74SE09","TRIUMPH","SPITFIRE 1500 TC","19770627","19770627","BRUIN",,"Niet geregistreerd"
"Personenauto","74UG33","TRIUMPH","SPITFIRE 1500 TC","19780203","19780203","ROOD",,"Niet geregistreerd"
"Personenauto","75JV59","TRIUMPH","SPITFIRE 1500 TC","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","75SJ14","TRIUMPH","SPITFIRE 1500 TC","19770706","19770706","WIT",,"Niet geregistreerd"
"Personenauto","75SJ15","TRIUMPH","SPITFIRE 1500 TC","19770713","19770713","ROOD",,"Niet geregistreerd"
"Personenauto","75XM82","TRIUMPH","SPITFIRE 1500 TC","19760630","19780901","ZWART",,"Niet geregistreerd"
"Personenauto","75YB28","TRIUMPH","SPITFIRE 1500 TC","19750630","19860725","ROOD",,"Niet geregistreerd"
"Personenauto","76PM24","TRIUMPH","SPITFIRE 1500 TC","19770225","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","76PN22","TRIUMPH","SPITFIRE 1500 TC","19770217","19770217","WIT",,"Niet geregistreerd"
"Personenauto","76RA42","TRIUMPH","SPITFIRE 1500 TC","19770401","19770401","GEEL",,"Niet geregistreerd"
"Personenauto","76VT64","TRIUMPH","SPITFIRE 1500 TC","19780614","19780614","GEEL",,"Niet geregistreerd"
"Personenauto","76XL64","TRIUMPH","SPITFIRE 1500 TC","19780908","19780908","BLAUW",,"Niet geregistreerd"
"Personenauto","76XT92","TRIUMPH","SPITFIRE 1500 TC","19760428","19760428","GROEN",,"Niet geregistreerd"
"Personenauto","77NS66","TRIUMPH","SPITFIRE 1500 TC","19761207","19761207","ROOD",,"Niet geregistreerd"
"Personenauto","77PV58","TRIUMPH","SPITFIRE 1500 TC","19770325","19770325","WIT",,"Niet geregistreerd"
"Personenauto","77RF01","TRIUMPH","SPITFIRE 1500 TC","19770419","19770419","GROEN",,"Niet geregistreerd"
"Personenauto","79PS40","TRIUMPH","SPITFIRE 1500 TC","19770317","19770317","WIT",,"Niet geregistreerd"
"Personenauto","79RT55","TRIUMPH","SPITFIRE 1500 TC","19770606","19770606","GEEL",,"Niet geregistreerd"
"Personenauto","80EZ33","TRIUMPH","SPITFIRE 1500 TC","19750307","19750307","ROOD",,"Niet geregistreerd"
"Personenauto","80EZ34","TRIUMPH","SPITFIRE 1500 TC","19750326","19750326","ROOD",,"Niet geregistreerd"
"Personenauto","80HT29","TRIUMPH","SPITFIRE 1500 TC","19760204","19760204","GROEN",,"Niet geregistreerd"
"Personenauto","80SG97","TRIUMPH","SPITFIRE 1500 TC","19770711","19770711","GEEL",,"Niet geregistreerd"
"Personenauto","80UD25","TRIUMPH","SPITFIRE 1500 TC","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","80ZG07","TRIUMPH","SPITFIRE 1500 TC","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","81GK33","TRIUMPH","SPITFIRE 1500 TC","19750813","19750813","GEEL",,"Niet geregistreerd"
"Personenauto","81HG73","TRIUMPH","SPITFIRE 1500 TC","19751029","19751029","GEEL",,"Niet geregistreerd"
"Personenauto","81JX39","TRIUMPH","SPITFIRE 1500 TC","19760506","19760506","BRUIN",,"Niet geregistreerd"
"Personenauto","81NP49","TRIUMPH","SPITFIRE 1500 TC","19761105","19761105","ROOD",,"Niet geregistreerd"
"Personenauto","81RJ65","TRIUMPH","SPITFIRE 1500 TC","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","81RV97","TRIUMPH","SPITFIRE 1500 TC","19770614","19770614","WIT",,"Niet geregistreerd"
"Personenauto","81RX92","TRIUMPH","SPITFIRE 1500 TC","19770617","19770617","WIT",,"Niet geregistreerd"
"Personenauto","81RZ16","TRIUMPH","SPITFIRE 1500 TC","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","81SF05","TRIUMPH","SPITFIRE 1500 TC","19770630","19770630","GROEN",,"Niet geregistreerd"
"Personenauto","82MH40","TRIUMPH","SPITFIRE 1500 TC","19760728","19760728","ROOD",,"Niet geregistreerd"
"Personenauto","82ZF20","TRIUMPH","SPITFIRE 1500 TC","19770408","19770408","BLAUW",,"Niet geregistreerd"
"Personenauto","83GS48","TRIUMPH","SPITFIRE 1500 TC","19750922","19750922","GROEN",,"Niet geregistreerd"
"Personenauto","83PV50","TRIUMPH","SPITFIRE 1500 TC","19770325","19770325","GEEL",,"Niet geregistreerd"
"Personenauto","83XD65","TRIUMPH","SPITFIRE 1500 TC","19780713","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","83YB84","TRIUMPH","SPITFIRE 1500 TC","19760630","19820715","GRIJS",,"Niet geregistreerd"
"Personenauto","84FV44","TRIUMPH","SPITFIRE 1500 TC","19750830","19750830","ROOD",,"Niet geregistreerd"
"Personenauto","84FX55","TRIUMPH","SPITFIRE 1500 TC","19750613","19750613","BLAUW",,"Niet geregistreerd"
"Personenauto","84FX56","TRIUMPH","SPITFIRE 1500 TC","19750626","19750626","ZWART",,"Niet geregistreerd"
"Personenauto","84FZ41","TRIUMPH","SPITFIRE 1500 TC","19750613","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","84GA27","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","BRUIN",,"Niet geregistreerd"
"Personenauto","84GL13","TRIUMPH","SPITFIRE 1500 TC","19750822","19750822","GROEN",,"Niet geregistreerd"
"Personenauto","84JT78","TRIUMPH","SPITFIRE 1500 TC","19760428","19760428","WIT",,"Niet geregistreerd"
"Personenauto","84RR19","TRIUMPH","SPITFIRE 1500 TC","19770520","19770520","ROOD",,"Niet geregistreerd"
"Personenauto","84VH06","TRIUMPH","SPITFIRE 1500 TC","19780510","19780510","WIT",,"Niet geregistreerd"
"Personenauto","84VH07","TRIUMPH","SPITFIRE 1500 TC","19780508","19780508","ROOD",,"Niet geregistreerd"
"Personenauto","84VJ22","TRIUMPH","SPITFIRE 1500 TC","19780510","19780510","GEEL",,"Niet geregistreerd"
"Personenauto","84VJ23","TRIUMPH","SPITFIRE 1500 TC","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","84XA99","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","85GU25","TRIUMPH","SPITFIRE 1500 TC","19750920","19750920","WIT",,"Niet geregistreerd"
"Personenauto","85PL74","TRIUMPH","SPITFIRE 1500 TC","19770228","19770228","ROOD",,"Niet geregistreerd"
"Personenauto","85TH40","TRIUMPH","SPITFIRE 1500 TC","19770719","19770719","WIT",,"Niet geregistreerd"
"Personenauto","85VH46","TRIUMPH","SPITFIRE 1500 TC","19780502","19780502","GROEN",,"Niet geregistreerd"
"Personenauto","85VJ05","TRIUMPH","SPITFIRE 1500 TC","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","85VV32","TRIUMPH","SPITFIRE 1500 TC","19780616","19780616","GEEL",,"Niet geregistreerd"
"Personenauto","85VX08","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","85VZ04","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","85ZL92","TRIUMPH","SPITFIRE 1500 TC","19750901","19750901","WIT",,"Niet geregistreerd"
"Personenauto","85ZN67","TRIUMPH","SPITFIRE 1500 TC","19770630","19770630","ROOD",,"Niet geregistreerd"
"Personenauto","86HK97","TRIUMPH","SPITFIRE 1500 TC","19751114","19751114","BLAUW",,"Niet geregistreerd"
"Personenauto","86MN10","TRIUMPH","SPITFIRE 1500 TC","19760702","19760702","GROEN",,"Niet geregistreerd"
"Personenauto","86VE89","TRIUMPH","SPITFIRE 1500 TC","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","86VL26","TRIUMPH","SPITFIRE 1500 TC","19780519","19780519","WIT",,"Niet geregistreerd"
"Personenauto","86XJ90","TRIUMPH","SPITFIRE 1500 TC","19780907","19780907","BRUIN",,"Niet geregistreerd"
"Personenauto","86YA76","TRIUMPH","SPITFIRE 1500 TC","19761202","19960816","GROEN",,"Niet geregistreerd"
"Personenauto","87NS16","TRIUMPH","SPITFIRE 1500 TC","19761125","19761125","GEEL",,"Niet geregistreerd"
"Personenauto","87RS96","TRIUMPH","SPITFIRE 1500 TC","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","87RT24","TRIUMPH","SPITFIRE 1500 TC","19770615","19770615","ROOD",,"Niet geregistreerd"
"Personenauto","87XE88","TRIUMPH","SPITFIRE 1500 TC","19780710","19780710","GEEL",,"Niet geregistreerd"
"Personenauto","87ZS45","TRIUMPH","SPITFIRE 1500 TC","19770314","19770314","BLAUW",,"Niet geregistreerd"
"Personenauto","88GT78","TRIUMPH","SPITFIRE 1500 TC","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","88SJ33","TRIUMPH","SPITFIRE 1500 TC","19770709","19770709","ROOD",,"Niet geregistreerd"
"Personenauto","88TL27","TRIUMPH","SPITFIRE 1500 TC","19771102","19771102","GEEL",,"Niet geregistreerd"
"Personenauto","88UK93","TRIUMPH","SPITFIRE 1500 TC","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","88XK13","TRIUMPH","SPITFIRE 1500 TC","19780818","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","89ME87","TRIUMPH","SPITFIRE 1500 TC","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","89VT09","TRIUMPH","SPITFIRE 1500 TC","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","90MV14","TRIUMPH","SPITFIRE 1500 TC","19770524","19770524","GEEL",,"Niet geregistreerd"
"Personenauto","90PT48","TRIUMPH","SPITFIRE 1500 TC","19770322","19770322","ROOD",,"Niet geregistreerd"
"Personenauto","90PU55","TRIUMPH","SPITFIRE 1500 TC","19770318","19770318","GEEL",,"Niet geregistreerd"
"Personenauto","90SV40","TRIUMPH","SPITFIRE 1500 TC","19770905","19770905","ROOD",,"Niet geregistreerd"
"Personenauto","90UM45","TRIUMPH","SPITFIRE 1500 TC","19780321","19780321","WIT",,"Niet geregistreerd"
