"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68UK11","DATSUN","260 Z","19780220","19780220","GRIJS",,"Niet geregistreerd"
"Personenauto","68ZF91","DATSUN","280 Z","19750630","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","6934PD","DATSUN","1200 COUPE","19700928","19700928","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","69GE12","DATSUN","1000 LUXE","19750716","19750716","BLAUW",,"Niet geregistreerd"
"Personenauto","69MG91","DATSUN","1000","19760713","19760713","WIT",,"Niet geregistreerd"
"Personenauto","69SP82","DATSUN","160B DE LUXE","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","69XJ09","DATSUN","260 Z","19780825","19780825","WIT",,"Niet geregistreerd"
"Personenauto","69XZ62","DATSUN","240 Z SPORT","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","7056VE","DATSUN","1000","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","7060XE","DATSUN","1200","19730306","19730306","ORANJE",,"Niet geregistreerd"
"Personenauto","70AP02","DATSUN","1000","19731115","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","70GP68","DATSUN","260 Z","19750827","19750827","BLAUW",,"Niet geregistreerd"
"Personenauto","70MG18","DATSUN","1000 LUXE","19760906","19760906","GRIJS",,"Niet geregistreerd"
"Personenauto","70ZT93","DATSUN","260 Z","19771017","19771017","BLAUW",,"Niet geregistreerd"
"Personenauto","71GS84","DATSUN","120 A-CHERRY COUPE","19750930","19750930","GRIJS",,"Niet geregistreerd"
"Personenauto","71HG03","DATSUN","1000 LUXE","19751030","19751030","GRIJS",,"Niet geregistreerd"
"Personenauto","71HN56","DATSUN","1000 LUXE","19760106","19760106","GROEN",,"Niet geregistreerd"
"Personenauto","71MP35","DATSUN","1000 LUXE","19760729","19760729","GROEN",,"Niet geregistreerd"
"Personenauto","71ZR56","DATSUN","240 Z SPORT","19731031","19731031","ROOD",,"Niet geregistreerd"
"Personenauto","7227UF","DATSUN","1800","19720530","19720530","ROOD",,"Niet geregistreerd"
"Personenauto","72PJ15","DATSUN","120A FII COUPE","19770218","19770218","GROEN",,"Niet geregistreerd"
"Personenauto","72SR23","DATSUN","260 Z 2+2","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","7321UJ","DATSUN","1000","19720814","19720814","BLAUW",,"Niet geregistreerd"
"Personenauto","7330UJ","DATSUN","1000","19720720","19720720","WIT",,"Niet geregistreerd"
"Personenauto","7382PJ","DATSUN","1200 COUPE","19710202","19710202","GROEN",,"Niet geregistreerd"
"Personenauto","73UT14","DATSUN","260 Z","19780323","19780323","ROOD",,"Niet geregistreerd"
"Personenauto","7400GU","DATSUN","2000 WAGON","19690117","19690117","GROEN",,"Niet geregistreerd"
"Personenauto","74RM30","DATSUN","100A FII WAGON","19770512","19770512","GEEL",,"Niet geregistreerd"
"Personenauto","7502MU","DATSUN","1600","19700514","19700514","GROEN",,"Niet geregistreerd"
"Personenauto","7508SV","DATSUN","1000","19711028","19711028","GEEL",,"Niet geregistreerd"
"Personenauto","75BJ35","DATSUN","1000","19740418","19740418","GEEL",,"Niet geregistreerd"
"Personenauto","75HX94","DATSUN","1000 LUXE","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","75NS41","DATSUN","100A FII","19770128","19770128","BLAUW",,"Niet geregistreerd"
"Personenauto","75RP04","DATSUN","1000 LUXE","19770726","19770726","GROEN",,"Niet geregistreerd"
"Personenauto","7632ZF","DATSUN","120 A-CHERRY COUPE","19730823","19730823","GEEL",,"Niet geregistreerd"
"Personenauto","76GS04","DATSUN","120 Y DE LUXE","19760102","19760102","ORANJE",,"Niet geregistreerd"
"Personenauto","76NV42","DATSUN","120Y COUPE","19761210","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","7715JV","DATSUN","1000","19700105","19700105","GROEN",,"Niet geregistreerd"
"Personenauto","7761XZ","DATSUN","1200","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","77AU16","DATSUN","1000","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","77VA44","DATSUN","260 Z 2+2","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","7867TA","DATSUN","1200","19720117","19720117","BLAUW",,"Niet geregistreerd"
"Personenauto","78AP60","DATSUN","240 Z","19731108","19731108","GRIJS",,"Niet geregistreerd"
"Personenauto","78NM04","DATSUN","1000 LUXE","19770125","19770125","GEEL",,"Niet geregistreerd"
"Personenauto","78YD48","DATSUN","240 Z SPORT","19730228","19970522","GEEL",,"Niet geregistreerd"
"Personenauto","7929DG","DATSUN","1300","19670421","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","7929GF","DATSUN","1600","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","7932DG","DATSUN","1300","19670519","19670519","ROOD",,"Niet geregistreerd"
"Personenauto","7936DG","DATSUN","1300","19670713","19670713","GROEN",,"Niet geregistreerd"
"Personenauto","79GG44","DATSUN","240 Z SPORT","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","8013ZL","DATSUN","240 Z SPORT","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","8074UK","DATSUN","240 Z SPORT","19720619","19720619","ORANJE",,"Niet geregistreerd"
"Personenauto","80DD14","DATSUN","1000","19740626","19740626","BLAUW",,"Niet geregistreerd"
"Personenauto","80HK83","DATSUN","1000 LUXE","19751205","19751205","GROEN",,"Niet geregistreerd"
"Personenauto","80PZ68","DATSUN","260 Z","19770407","19770407","GROEN",,"Niet geregistreerd"
"Personenauto","80SL05","DATSUN","260 Z","19770819","19770819","GRIJS",,"Niet geregistreerd"
"Personenauto","80VS62","DATSUN","120A FII","19780616","19780616","GEEL",,"Niet geregistreerd"
"Personenauto","80VT76","DATSUN","260 Z","19780607","19780607","BLAUW",,"Niet geregistreerd"
"Personenauto","80YB75","DATSUN","1000 LUXE","19740423","20000926","GEEL",,"Niet geregistreerd"
"Personenauto","80ZU43","DATSUN","1000 LUXE","19770722","19770722","GEEL",,"Niet geregistreerd"
"Personenauto","8140NT","DATSUN","1600 AUTOMATIC","19700731","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","8184EU","DATSUN","1000","19680417","19680417","GROEN",,"Niet geregistreerd"
"Personenauto","8189TJ","DATSUN","1800","19720128","19720128","BLAUW",,"Niet geregistreerd"
"Personenauto","81JA16","DATSUN","1000 LUXE","19760305","19760305","GRIJS",,"Niet geregistreerd"
"Personenauto","8215NN","DATSUN","1200","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","8228RM","DATSUN","2000","19710427","19710427","GROEN",,"Niet geregistreerd"
"Personenauto","8239UN","DATSUN","1200","19720714","19720714","WIT",,"Niet geregistreerd"
"Personenauto","8242TJ","DATSUN","1200","19720216","19720216","BLAUW",,"Niet geregistreerd"
"Personenauto","8286SJ","DATSUN","1000","19710729","19710729","ROOD",,"Niet geregistreerd"
"Personenauto","82UU55","DATSUN","120A FII","19780322","19780322","GRIJS",,"Niet geregistreerd"
"Personenauto","83GL44","DATSUN","120 Y DE LUXE","19750822","19750822","GROEN",,"Niet geregistreerd"
"Personenauto","83SE84","DATSUN","200L SIX HARDTOP","19770629","19770629","WIT",,"Niet geregistreerd"
"Personenauto","83ZF13","DATSUN","260 Z 2 + 2 SPORT","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","84EN13","DATSUN","200L SEDAN AUTOMATIC","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","84JM81","DATSUN","1000 LUXE","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","84RT75","DATSUN","260 Z 2+2","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","8592ZD","DATSUN","1000","19730719","19730719","WIT",,"Niet geregistreerd"
"Personenauto","85BL22","DATSUN","1000","19740423","19740423","GROEN",,"Niet geregistreerd"
"Personenauto","85EX95","DATSUN","120 A-CHERRY COUPE","19750220","19750220","WIT",,"Niet geregistreerd"
"Personenauto","85GH67","DATSUN","1000 LUXE","19750813","19750813","ROOD",,"Niet geregistreerd"
"Personenauto","85JE70","DATSUN","260 Z 2+2 SPORT AUTMOMATIC","19760218","19760218","GROEN",,"Niet geregistreerd"
"Personenauto","8602MG","DATSUN","33 OF 3302 OF 3303","19700113","19700113","BLAUW",,"Niet geregistreerd"
"Personenauto","8682JM","DATSUN","1000","19690822","19690822","WIT",,"Niet geregistreerd"
"Personenauto","86GE10","DATSUN","1000 LUXE","19751016","19751016","GEEL",,"Niet geregistreerd"
"Personenauto","87AM54","DATSUN","240 Z SPORT","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","87GT99","DATSUN","1000 LUXE","19751030","19751030","GROEN",,"Niet geregistreerd"
"Personenauto","87TG09","DATSUN","120A FII","19771103","19771103","BLAUW",,"Niet geregistreerd"
"Personenauto","87UZ78","DATSUN","200L SEDAN AUTOMATIC","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","88BV44","DATSUN","120 Y","19740522","19740522","WIT",,"Niet geregistreerd"
"Personenauto","88BV94","DATSUN","240 Z SPORT","19740516","19740516","GEEL",,"Niet geregistreerd"
"Personenauto","88NU45","DATSUN","120A FII COUPE","19770203","19770203","BLAUW",,"Niet geregistreerd"
"Personenauto","8985UH","DATSUN","1000 LUXE","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","89EM10","DATSUN","1000","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","89JP62","DATSUN","120Y DE LUXE","19760610","19760610","ORANJE",,"Niet geregistreerd"
"Personenauto","9117JA","DATSUN","LB10-022549","19690704","19690704","WIT",,"Niet geregistreerd"
"Personenauto","9186ES","DATSUN","2000","19671221","19671221","WIT",,"Niet geregistreerd"
"Personenauto","91HN57","DATSUN","1000","19760312","19760312","GROEN",,"Niet geregistreerd"
"Personenauto","91TM03","DATSUN","260 Z","19771121","19771121","BLAUW",,"Niet geregistreerd"
"Personenauto","9211SE","DATSUN","1200","19710730","19710730","GEEL",,"Niet geregistreerd"
"Personenauto","9276MM","DATSUN","1000","19700227","19700227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92DT46","DATSUN","240 Z SPORT","19741001","19741001","BRUIN",,"Niet geregistreerd"
"Personenauto","92DT62","DATSUN","1000 LUXE","19741010","19741010","BLAUW",,"Niet geregistreerd"
"Personenauto","92DT67","DATSUN","120 A-CHERRY COUPE","19741002","19741002","GEEL",,"Niet geregistreerd"
"Personenauto","92DZ42","DATSUN","1000","19741025","19741025","WIT",,"Niet geregistreerd"
"Personenauto","92FN85","DATSUN","120 Y COUPE","19750521","19750521","GROEN",,"Niet geregistreerd"
"Personenauto","92RG99","DATSUN","120Y DE LUXE","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","92UM80","DATSUN","240 Z SPORT","19750225","19750225","ROOD",,"Niet geregistreerd"
"Personenauto","92ZS68","DATSUN","240 Z SPORT","19740822","19740822","GEEL",,"Niet geregistreerd"
"Personenauto","9305PP","DATSUN","1200","19701224","19701224","ROOD",,"Niet geregistreerd"
"Personenauto","9389HJ","DATSUN","1000","19690314","19690314","BLAUW",,"Niet geregistreerd"
"Personenauto","93VJ31","DATSUN","260 Z 2+2","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","93VT33","DATSUN","160B DE LUXE","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","9414XF","DATSUN","240 Z SPORT","19730306","19730306","BRUIN",,"Niet geregistreerd"
"Personenauto","9471BU","DATSUN","BLUEBIRD","19661013","19661013","WIT",,"Niet geregistreerd"
"Personenauto","94RM52","DATSUN","120A FII","19770616","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","94TN11","DATSUN","120Y COUPE","19771209","19771209","BLAUW",,"Niet geregistreerd"
"Personenauto","95JF06","DATSUN","120 Y COUPE","19760407","19760407","GROEN",,"Niet geregistreerd"
"Personenauto","95JM93","DATSUN","120 Y DE LUXE","19760610","19760610","BLAUW",,"Niet geregistreerd"
"Personenauto","95ZK48","DATSUN","260 Z 2+2","19771104","19771104","BLAUW",,"Niet geregistreerd"
"Personenauto","96BS91","DATSUN","1000","19740508","19740508","GEEL",,"Niet geregistreerd"
"Personenauto","96FP30","DATSUN","260 Z 2 + 2 SPORT","19750528","19750528","ROOD",,"Niet geregistreerd"
"Personenauto","96MT76","DATSUN","260 Z 2 + 2 SPORT","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","96PU37","DATSUN","1000 LUXE","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","96VM42","DATSUN","120A FII","19780601","19780601","GROEN",,"Niet geregistreerd"
"Personenauto","9728RZ","DATSUN","1200","19710713","19710713","GROEN",,"Niet geregistreerd"
"Personenauto","9780ZD","DATSUN","240 Z SPORT","19730710","19730710","GROEN",,"Niet geregistreerd"
"Personenauto","9796ZA","DATSUN","1000 LUXE","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","97RX41","DATSUN","1000 LUXE","19770620","19770620","BLAUW",,"Niet geregistreerd"
"Personenauto","9840ZA","DATSUN","1200","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","9851VJ","DATSUN","1200","19730109","19730109","BLAUW",,"Niet geregistreerd"
"Personenauto","9862RN","DATSUN","1200 COUPE","19710603","19710603","GEEL",,"Niet geregistreerd"
"Personenauto","98AE72","DATSUN","140 J","19740607","19740607","GEEL",,"Niet geregistreerd"
"Personenauto","98NJ88","DATSUN","1000 LUXE","19770121","19770121","GEEL",,"Niet geregistreerd"
"Personenauto","98SL62","DATSUN","260 Z 2+2","19770811","19770811","GRIJS",,"Niet geregistreerd"
"Personenauto","98UT43","DATSUN","200L SEDAN","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0896","DATSUN","240 Z SPORT","19710228","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","AE5096","DATSUN","240 Z SPORT","19711101","20030227","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5536","DATSUN","240 Z SPORT","19710228","19990528","ORANJE",,"Niet geregistreerd"
"Personenauto","AH2196","DATSUN","240 Z SPORT","19710228","20000425","ROOD",,"Niet geregistreerd"
"Personenauto","AH9021","DATSUN","240 Z SPORT","19720205","20010820","ZWART",,"Niet geregistreerd"
"Personenauto","AL7467","DATSUN","2000","19690630","19950602","GRIJS",,"Niet geregistreerd"
"Personenauto","DB21YY","DATSUN","SUNNY 140 Y COUPE","19781130","19781130","ROOD",,"Niet geregistreerd"
"Personenauto","DB73RX","DATSUN","SUNNY 140 Y COUPE","19781009","19781009","GRIJS",,"Niet geregistreerd"
"Personenauto","DB77RX","DATSUN","SUNNY 140 Y COUPE","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DB81DS","DATSUN","260 Z 2 + 2 SPORT","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DD25BN","DATSUN","260 Z 2+2","19781020","19781020","GRIJS",,"Niet geregistreerd"
"Personenauto","DD50FG","DATSUN","120AII WAGON","19781013","19781013","GEEL",,"Niet geregistreerd"
"Personenauto","DD64FG","DATSUN","SUNNY 140 Y COUPE","19781020","19781020","BRUIN",,"Niet geregistreerd"
"Personenauto","DD82BJ","DATSUN","120A FII","19790321","19790321","ROOD",,"Niet geregistreerd"
"Personenauto","DD82XG","DATSUN","SUNNY 120 Y DE LUXE","19781027","19781027","BEIGE",,"Niet geregistreerd"
"Personenauto","DD86FG","DATSUN","260 Z","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DD87FG","DATSUN","260 Z","19781013","19781013","ROOD",,"Niet geregistreerd"
"Personenauto","DD96PZ","DATSUN","100A FII","19790425","19790425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3750","DATSUN","FAIRLADY 1600","19660630","19890731","ROOD",,"Niet geregistreerd"
"Personenauto","DE8218","DATSUN","240 Z SPORT","19720630","19910503","WIT",,"Niet geregistreerd"
"Personenauto","DE8398","DATSUN","1600 CABRIOLET","19670630","19910604","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8447","DATSUN","SPL 311","19670630","19910610","WIT",,"Niet geregistreerd"
"Personenauto","DE8953","DATSUN","240 Z SPORT","19720630","19910719","GEEL",,"Niet geregistreerd"
"Personenauto","DE9564","DATSUN","240 Z SPORT","19710630","19910916","GEEL",,"Niet geregistreerd"
"Personenauto","DF14LP","DATSUN","260 Z","19781020","19781020","PAARS",,"Niet geregistreerd"
"Personenauto","DF84TJ","DATSUN","260 Z","19790329","19790329","ZWART",,"Niet geregistreerd"
"Personenauto","DFRL35","DATSUN","280 Z","19770630","19911017","BLAUW",,"Niet geregistreerd"
"Personenauto","DG10NV","DATSUN","200L SEDAN","19781117","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","DG27RV","DATSUN","120A FII AUTOMATIC","19781117","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","DG89BH","DATSUN","200L SEDAN","19790501","19790501","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1724","DATSUN","FAIR LADY A 311","19690630","19920624","WIT",,"Niet geregistreerd"
"Personenauto","DH1861","DATSUN","240 Z SPORT","19720630","19920707","GROEN",,"Niet geregistreerd"
"Personenauto","DH4823","DATSUN","1600 ROADSTER","19700630","19930527","BEIGE",,"Niet geregistreerd"
"Personenauto","DH48NT","DATSUN","260 Z 2+2","19790303","19790303","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5273","DATSUN","FAIRLADY 1600","19690613","19930625","WIT",,"Niet geregistreerd"
"Personenauto","DH52LZ","DATSUN","120A FII COUPE","19790209","19790209","ZWART",,"Niet geregistreerd"
"Personenauto","DH55KZ","DATSUN","100A FII","19790108","19790108","GEEL",,"Niet geregistreerd"
"Personenauto","DH5690","DATSUN","240 Z SPORT","19710228","19930803","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5891","DATSUN","FAIRLADY 1600","19700630","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","DH65YD","DATSUN","120AFII AUTOMATIC","19790327","19790327","ROOD",,"Niet geregistreerd"
"Personenauto","DH69FN","DATSUN","100A FII","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8892","DATSUN","SPL311","19670228","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ25YJ","DATSUN","SUNNY 140 Y AUTOMATIC","19790108","19790108","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ52DS","DATSUN","VIOLET 160 J SEDAN","19781222","19781222","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ86LD","DATSUN","SUNNY 120 Y DE LUXE","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJ99TB","DATSUN","260 Z","19791030","19791030","ZWART",,"Niet geregistreerd"
"Personenauto","DK05YB","DATSUN","SUNNY 140 Y COUPE","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DK85FH","DATSUN","100A FII","19790404","19790404","GROEN",,"Niet geregistreerd"
"Personenauto","DK93VZ","DATSUN","SUNNY 140 Y COUPE","19790317","19790317","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2877","DATSUN","240 Z SPORT AUTOMATIC","19720228","19950330","GEEL",,"Niet geregistreerd"
"Personenauto","DL5114","DATSUN","240 Z SPORT","19700228","19951017","GROEN",,"Niet geregistreerd"
"Personenauto","DM1695","DATSUN","ROADSTER 1600","19691206","19970627","WIT",,"Niet geregistreerd"
"Personenauto","DM1875","DATSUN","240 Z SPORT","19720228","19960605","GEEL",,"Niet geregistreerd"
"Personenauto","DM3860","DATSUN","240 Z SPORT","19700926","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","DM6115","DATSUN","240 Z","19710228","19961022","WIT",,"Niet geregistreerd"
"Personenauto","DM6439","DATSUN","FAIRLADY 1600","19690228","19961104","ROOD",,"Niet geregistreerd"
"Personenauto","DM7152","DATSUN","240 Z SPORT","19700630","19961209","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7901","DATSUN","240 Z SPORT","19710228","19970131","GEEL",,"Niet geregistreerd"
"Personenauto","DM8967","DATSUN","2000","19670228","19970312","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9382","DATSUN","240 Z SPORT","19720228","19970325","ORANJE",,"Niet geregistreerd"
"Personenauto","DN98KZ","DATSUN","2000 SPORT","19670630","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","DP16GT","DATSUN","260 Z 2+2","19790418","19790418","BLAUW",,"Niet geregistreerd"
"Personenauto","DP19NV","DATSUN","CHERRY 1200 LUXE HB","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP51GS","DATSUN","100A FII","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DP79YX","DATSUN","260 Z","19790314","19790314","ROOD",,"Niet geregistreerd"
"Personenauto","DR0320","DATSUN","2000 ROADSTAR","19690228","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","DR23HP","DATSUN","200 SX","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DR2818","DATSUN","2000 ROADSTAR","19700228","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR2928","DATSUN","1200","19720706","19970805","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4183","DATSUN","240 Z SPORT","19711201","19970927","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6302","DATSUN","FAIRLADY","19700630","19980527","GRIJS",,"Niet geregistreerd"
"Personenauto","DR67PF","DATSUN","260 Z","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8490","DATSUN","240 Z SPORT","19710901","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","DR8607","DATSUN","240 Z SPORT","19701005","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DR92KP","DATSUN","260 C HARDTOP AUTOMAAT","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","DS17TD","DATSUN","VIOLET 160 J SEDAN","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","DS99TB","DATSUN","SUNNY 140 Y COUPE","19790405","19790405","BLAUW",,"Niet geregistreerd"
"Personenauto","DT03VH","DATSUN","200L SEDAN","19790607","19790607","ZWART",,"Niet geregistreerd"
"Personenauto","DT13PB","DATSUN","120A FII AUTOMATIC","19790413","19790413","ROOD",,"Niet geregistreerd"
"Personenauto","DT91ZY","DATSUN","SUNNY 140 Y COUPE","19790417","19790417","BRUIN",,"Niet geregistreerd"
"Personenauto","DV03YF","DATSUN","CHERRY 1200 GL HB","19790521","19790521","GRIJS",,"Niet geregistreerd"
"Personenauto","DV04JT","DATSUN","CHERRY 1200 COUPE","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DV09JS","DATSUN","120A FII","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DX08VB","DATSUN","120A FII","19790926","19790926","ROOD",,"Niet geregistreerd"
"Personenauto","DX30GJ","DATSUN","SUNNY 140 Y COUPE","19790829","19790829","BLAUW",,"Niet geregistreerd"
"Personenauto","DX54KN","DATSUN","280 ZX 2+2","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","DY08TZ","DATSUN","SUNNY 140 Y","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DY22ZD","DATSUN","CHERRY 1200 GL HB","19790823","19790823","ROOD",,"Niet geregistreerd"
"Personenauto","DY56GY","DATSUN","VIOLET 160 J SEDAN","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","DY67TY","DATSUN","CHERRY 1200 COUPE","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","DY93LR","DATSUN","CHERRY 1200 COUPE","19790529","19790529","ROOD",,"Niet geregistreerd"
"Personenauto","DY93TX","DATSUN","CHERRY 1200 LUXE HB","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","DY96TN","DATSUN","120 Y LUXE","19770630","19790820","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1477","DATSUN","240 Z SPORT","19720317","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","DZ28TS","DATSUN","280 ZX TWO SEATER","19790706","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","DZ39JB","DATSUN","CHERRY 1200 GL HB","19790612","19790612","BEIGE",,"Niet geregistreerd"
"Personenauto","FB38TT","DATSUN","280 ZX 2+2","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB43LG","DATSUN","280 ZX 2&2 AUTOMATIC","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FD29GR","DATSUN","100A FII","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FD40RB","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","GRIJS",,"Niet geregistreerd"
"Personenauto","FD43GR","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FD68LX","DATSUN","CHERRY 1200 LUXE HB","19790712","19790712","BEIGE",,"Niet geregistreerd"
"Personenauto","FD69XT","DATSUN","CHERRY 1200 LUXE HB","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","FD72LX","DATSUN","CHERRY 1200 LUXE HB","19790907","19790907","BEIGE",,"Niet geregistreerd"
"Personenauto","FD89PG","DATSUN","SUNNY 140 Y AUTOMATIC","19790716","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FF34GS","DATSUN","CHERRY 1200 GL HB","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FG41YF","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BEIGE",,"Niet geregistreerd"
"Personenauto","FG49LL","DATSUN","LAUREL 240L AUTOMATIC","19790911","19790911","GRIJS",,"Niet geregistreerd"
"Personenauto","FH26HS","DATSUN","SUNNY 140 Y AUTOMATIC","19790925","19790925","GROEN",,"Niet geregistreerd"
"Personenauto","FH65VV","DATSUN","180B WAGON","19791004","19791004","GRIJS",,"Niet geregistreerd"
"Personenauto","FH87GP","DATSUN","280 ZX TWO SEATER","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FJ84RN","DATSUN","SUNNY 140 Y AUTOMATIC","19791023","19791023","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ97GB","DATSUN","CHERRY 1200 LUXE HB","19791012","19791012","BEIGE",,"Niet geregistreerd"
"Personenauto","FK26ZX","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BRUIN",,"Niet geregistreerd"
"Personenauto","FK27ND","DATSUN","200L SEDAN","19791115","19791115","ROOD",,"Niet geregistreerd"
"Personenauto","FK61FH","DATSUN","SUNNY 120 Y DE LUXE","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FK71FH","DATSUN","SUNNY 140 Y","19791102","19791102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL14PH","DATSUN","CHERRY 1200 LUXE HB","19791129","19791129","BLAUW",,"Niet geregistreerd"
"Personenauto","FL71VD","DATSUN","CHERRY 1200 LUXE HB","19800215","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","FN51FZ","DATSUN","SUNNY 140 Y COUPE","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FN87JL","DATSUN","180 SX","19791207","19791207","ROOD",,"Niet geregistreerd"
"Personenauto","FP99XV","DATSUN","LAUREL 240L","19800111","19800111","GRIJS",,"Niet geregistreerd"
"Personenauto","FR29ZK","DATSUN","180 SX","19800507","19800507","GRIJS",,"Niet geregistreerd"
