"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V876TX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250131","20190128","15519","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2260","3500","2360","750",,"20190128","20190128","Geen verstrekking in Open Data","64452","Ja",,,"4565","3500","3500",,,"6",,,,,"208","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20250201","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V943XR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250415","20211006","16331","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2258","3500","2358",,,"20190415","20190415","Geen verstrekking in Open Data","67870","Ja",,,"4492",,,,,"6",,,,,"200","N1",,,"r. voorwielscherm","3500","SZN1Z",,,,,,"0.06","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-10-06T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97FLF","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20260506","Nee","7000",,,"2024","Logisch","00","Ja",,,,,"2026-05-06T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK12V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241026","20240426","15207","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2420","3500","2520",,,"20191011","20191011","Geen verstrekking in Open Data","63141","Ja",,,"4150",,,,,"6",,,,,"205","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20251025","Nee","6820",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-04-26T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT14L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240729","20190903","16137","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2313","3500","2413","750",,"20190112","20190829","Geen verstrekking in Open Data","67053","Ja",,,"4437","3500","3500",,,"6",,,,,"208","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250630","Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-09-03T00:00:00.000","2019-01-12T00:00:00.000","2019-08-29T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK26H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241214","20191112","15952","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2314","3500","2414",,,"20191107","20191107","Geen verstrekking in Open Data","66275","Ja",,,"4436",,,,,"6",,,,,"207","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20211018","Nee","7000",,,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-11-12T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2021-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL25Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241121","20191121","15202","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2298","3500","2398",,,"20191121","20191121","Geen verstrekking in Open Data","63118","Ja",,,"4452",,,,"2","6",,,,"700","207","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20241230","Nee","7000",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2024-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL26Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241121","20191121","15937","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2483","3500","2583",,,"20191121","20191121","Geen verstrekking in Open Data","66212","Ja",,,"3835",,,,"2","6",,"360",,"449","207","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20251108","Nee","6568",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2025-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL27Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241121","20191121","17000","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2230","3500","2330",,,"20191121","20191121","Geen verstrekking in Open Data","70688","Ja","158",,"4520",,,,"2","6",,"350",,"700","207","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20260215","Nee","7000",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2026-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF46F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250315","20230113","17043","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2278","3500","2378",,,"20200212","20200212","Geen verstrekking in Open Data","70869","Ja","156",,"4472",,,,"2","6",,,,,"203","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250119","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-01-13T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2025-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG61J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250504","20200504","16156","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2299","3500","2399",,,"20200504","20200504","Geen verstrekking in Open Data","67133","Ja",,,"4526",,,,"2","6",,,,,"206","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2020-05-04T00:00:00.000","2020-05-04T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN43S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250309","20200309","15965","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2256","3500","2356",,,"20200309","20200309","Geen verstrekking in Open Data","66331","Ja","156",,"4569",,,,"2","6",,,,"710","203","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20260304","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2026-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT02F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250331","20200331","16131","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2281","3500","2381",,,"20200331","20200331","Geen verstrekking in Open Data","67029","Ja",,,"4469",,,,"2","6",,"356",,,"209","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20260319","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT03F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250331","20200331","16131","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2281","3500","2381",,,"20200331","20200331","Geen verstrekking in Open Data","67029","Ja",,,"4469",,,,"2","6",,"356",,,"209","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20250216","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2025-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ30D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250507","20240514","15113","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2266","3500","2366",,,"20200507","20200507","Geen verstrekking in Open Data","62744","Nee","158",,"4484",,,,"2","6",,,,,"201","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20260507","Nee","7000",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-14T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2026-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB57P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240710","20240229","16900","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2262","3500","2362",,,"20200526","20200526","Geen verstrekking in Open Data","70267","Ja",,,"4563",,,,"2","6",,"350",,"690","204","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20240818","Nee","7000",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-02-29T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000","2024-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH81Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240701","20221110","15549","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2263","3500","2363",,,"20200701","20200701","Geen verstrekking in Open Data","64578","Ja","158",,"4487",,,,"2","6",,,,,"203","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20250315","Nee","7000",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-11-10T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2025-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ49G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250110","20200715","16936","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2333","3500","2433",,,"20200715","20200715","Geen verstrekking in Open Data","70418","Ja",,,"4411",,,,"2","6",,"360",,,"205","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","364","Nee","Nee","20250110","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000","2025-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR57T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240813","20200813","18376","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2283","3500","2383",,,"20200813","20200813","Geen verstrekking in Open Data","76480","Ja",,,,"4467",,,"2","6",,,,,"210","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20240311","Nee","7000",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX47R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250313","20240314","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2264","3500","2364",,,"20201001","20201001","Geen verstrekking in Open Data","69997","Ja",,,"4250",,,,"2","6",,,,,"203","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20241005","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-14T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2024-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX48R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231001","20240115","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2264","3500","2364",,,"20201001","20201001","Geen verstrekking in Open Data","69997","Ja",,,"4250",,,,"2","6",,,,,"203","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20240929","Nee","7000",,,"2024","Logisch","00","Ja","2023-10-01T00:00:00.000","2024-01-15T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2024-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX75K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230908","20231205","16553","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2264","3500","2364",,,"20200908","20200908","Geen verstrekking in Open Data","68806","Ja",,,"4250",,,,"2","6",,,,,"203","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20240823","Nee","7000",,,"2023","Logisch","00","Ja","2023-09-08T00:00:00.000","2023-12-05T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000","2024-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX81X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231001","20231031","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2256","3500","2356","750",,"20201001","20201001","Geen verstrekking in Open Data","69997","Ja",,,"4569","3500","3500",,"2","6",,"355",,,"211","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20240825","Nee","7000",,,"2023","Logisch","00","Ja","2023-10-01T00:00:00.000","2023-10-31T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2024-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ21X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231002","20230905","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2257","3500","2357",,,"20201002","20201002","Geen verstrekking in Open Data","69997","Ja",,,"4568","3500","3500",,"2","6",,"348",,"699","209","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20250330","Nee","7000",,,"2023","Logisch","00","Ja","2023-10-02T00:00:00.000","2023-09-05T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2025-03-30T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ22X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240719","20240118","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2257","3500","2357",,,"20201001","20201001","Geen verstrekking in Open Data","69997","Ja",,,"4568","3500","3500",,"2","6",,"348",,"699","209","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20240915","Nee","7000",,,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-01-18T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2024-09-15T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ62J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231001","20230828","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2264","3500","2364",,,"20201001","20201001","Geen verstrekking in Open Data","69997","Ja",,,"4250",,,,"2","6",,,,,"203","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20240913","Nee","7000",,,"2023","Logisch","00","Ja","2023-10-01T00:00:00.000","2023-08-28T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2024-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF94D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231111","20231031","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2260","3500","2360",,,"20201111","20201111","Geen verstrekking in Open Data","69997","Ja","156",,"4565",,,,"2","6",,"350",,,"210","N1",,,,"3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20240920","Nee","7000",,,"2023","Logisch","00","Ja","2023-11-11T00:00:00.000","2023-10-31T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2024-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF95D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231111","20231207","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2260","3500","2360",,,"20201111","20201111","Geen verstrekking in Open Data","69997","Ja","156",,"4565",,,,"2","6",,"350",,,"210","N1",,,,"3500","SZN1Z",,,,,,"0.06","449","Nee","Nee","20241019","Nee","7000",,,"2023","Logisch","00","Ja","2023-11-11T00:00:00.000","2023-12-07T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2024-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
