"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18WLVH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-17T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLZH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20150620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"681","3500",,,,"20150620","20150620","Geen verstrekking in Open Data",,"N.v.t.","100","2819",,,,,"0","4","488","0",,"0","206","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","LM35","00","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-20T00:00:00.000","2015-06-20T00:00:00.000","2015-06-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNGL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20160618",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20160618","20160618","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*03","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-18T00:00:00.000","2016-06-18T00:00:00.000","2016-06-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNKH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20230904",,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20160112","20160112","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBTK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20210930",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2500",,,,"20080816","20080816","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","460","0",,"464","223","O2",,,"r. op trekdriehoek 069 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2008-08-16T00:00:00.000","2008-08-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJVZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","PG",,"20180302",,"veewagen",,"N.v.t.","N.v.t.",,,"458","1400",,,,"20130219","20130219","Geen verstrekking in Open Data",,"N.v.t.","100","942",,,,,"0","2","354","0",,"0","173","O2",,,"r. balk","1400","1SB",,"e4*2007/46*0370*00","PG14","N/A","0",,"233","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","2013-02-19T00:00:00.000","2013-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKRJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20150511","20150511","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKTN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GP",,"20221028",,"open laadvloer",,"N.v.t.","N.v.t.",,,"988","3500",,,,"20140513","20140513","Geen verstrekking in Open Data",,"N.v.t.","100","2512",,,,,"0","6","646","0",,"0","230","O2",,,"r. balk","3500","3HB",,"e4*2007/46*0373*01","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLGZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GH",,"20190815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","2856",,,,,"0","4","496","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GH35","00","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLNG","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20141205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20141205","20141205","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*03","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLSB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20150221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20150221","20150221","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,"0","4","427","0",,"0","176","O2",,,"r. balk","2700","2CB",,"e4*2007/46*0228*04","LM27","00","0",,"330","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-21T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNFB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20150714",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150714","20150714","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNGL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20170512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20170512","20170512","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*03","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVJX","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20200113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"790","3500",,,,"20130719","20190923","Geen verstrekking in Open Data",,"N.v.t.","140","2710",,,,,"0","4","571","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-13T00:00:00.000","2013-07-19T00:00:00.000","2019-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJXJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150612",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20130708","20130708","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*01","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-12T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKFN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20130611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20130611","20130611","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,"0","4","571","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKPH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20210929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"863","3500",,,,"20131205","20131205","Geen verstrekking in Open Data",,"N.v.t.","100","2637",,,,,"0","4","570","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNFB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20150810",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150810","20150810","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-10T00:00:00.000","2015-08-10T00:00:00.000","2015-08-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNGL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20230119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20160128","20160128","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*03","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-19T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNKH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20160606",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-06T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WXTG","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX27",,"20201021",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20171212","20201021","Geen verstrekking in Open Data",,"N.v.t.","140","2050",,,,,,"4","498",,,"502","209","O2",,,,"2700",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-21T00:00:00.000","2017-12-12T00:00:00.000","2020-10-21T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJTV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20170216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20130108","20130108","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*00","GX27","N/A","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-02-16T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJXJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180324",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20130504","20130504","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*01","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-24T00:00:00.000","2013-05-04T00:00:00.000","2013-05-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKJP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180716",,"open laadvloer",,"N.v.t.","N.v.t.",,,"549","2700",,,,"20130913","20130913","Geen verstrekking in Open Data",,"N.v.t.","100","2151",,,,,"0","4","439","0",,"0","176","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*02","GX27","00","0",,"328","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKPH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20140326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20140326","20140326","Geen verstrekking in Open Data",,"N.v.t.","100","2720",,,,,"0","4","572","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-26T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKTN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20210720",,"veewagen",,"N.v.t.","N.v.t.",,,"1295","3500",,,,"20140409","20140409","Geen verstrekking in Open Data",,"N.v.t.","100","2205",,,,,"0","6","577","0",,"0","230","O2",,,"r. balk","3500","3SB",,"e4*2007/46*0372*01","TA35","00","0",,"435","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-20T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLVV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20190402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"484","2600",,,,"20150424","20150424","Geen verstrekking in Open Data",,"N.v.t.","100","2116",,,,,"0","4","550","0",,"0","231","O2",,,"r. balk","2600","2HB",,"e4*2007/46*0338*03","CT26","00","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-02T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNGL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20210715",,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*03","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-15T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNGX","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20220412",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20160102","20160102","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","566","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
