"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31XTLR","Personenauto","RENAULT","MODUS","20240728","20200714","3689","MPV","5","GRIJS","Niet geregistreerd","4","1149","1065","1620","1165","550","900","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. tegen deurstyl","1620","P",,"e2*2001/116*0319*17","JP0W","JP0W05","0","0.06","248","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-14T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XVJJ","Personenauto","RENAULT","MODUS","20240921","20220927","1785","MPV","5","ZWART","Niet geregistreerd","4","1149","1095","1610","1195","550","900","20050210","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. op bodemplaat in kofferruimte","1610",,,"e2*2001/116*0319*03","JP0C","JP0C05","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-27T00:00:00.000","2005-02-10T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XVRP","Personenauto","RENAULT","MODUS","20250219","20240413","3210","MPV","5","WIT","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1610","P",,"e2*2001/116*0319*19","JP0C","JP0C05","0","0.05","253","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-04-13T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XVVP","Personenauto","RENAULT","MODUS","20250227","20220219","3374","MPV","5","ROOD","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20071022","20071022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1610","P",,"e2*2001/116*0319*19","JP0C","JP0C05","0","0.05","253","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-02-19T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XXBH","Personenauto","RENAULT","MODUS","20241030","20071030","4442","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*19","JP0B","JP0B0A","0","0.06","253","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XXZP","Personenauto","RENAULT","MODUS","20241113","20071113","4588","MPV","5","ZWART","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20071113","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*19","JP0B","JP0B0A","0","0.06","253","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZJZD","Personenauto","RENAULT","MODUS","20240918","20230306","2633","MPV","5","GRIJS","Niet geregistreerd","4","1598","1145","1660","1245","550","900","20041130","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"379","0","M1",,,"r. bodemplaat kofferruimte","1660",,,"e2*2001/116*0319*05","JP0V","JP0V05","0","0.05","248","Nee","Nee",,"Nee","2250","0",,"2023","Geen oordeel","05","Nee","2024-09-18T00:00:00.000","2023-03-06T00:00:00.000","2004-11-30T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZLHK","Personenauto","RENAULT","MODUS","20241129","20240412","4887","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1252","1722","1352","550","900","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P","G3 gasinstallatie","e2*2001/116*0319*23","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0","0.00","2024","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2024-04-12T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZLJT","Personenauto","RENAULT","MODUS","20240803","20160812","2967","MPV","5","BEIGE","Niet geregistreerd","4","1149","1065","1620","1165","550","900","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1620","P",,"e2*2001/116*0319*24","JP0S","JP0S0H","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-08-12T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZLPH","Personenauto","RENAULT","MODUS","20250412","20150226","5175","MPV","5","BLAUW","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20080409","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*24","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-02-26T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZNDP","Personenauto","RENAULT","MODUS","20240822","20230825","3569","MPV","5","ZWART","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*24","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-08-25T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZNST","Personenauto","RENAULT","MODUS","20250411","20110916","4977","MPV","5","BEIGE","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20080411","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*24","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2011-09-16T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZNVZ","Personenauto","RENAULT","MODUS","20241012","20201217","3124","MPV","5","GRIJS","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080416","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*24","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-12-17T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZPFZ","Personenauto","RENAULT","MODUS","20250416","20220205","3954","MPV","5","GRIJS","Niet geregistreerd","4","1149","1065","1620","1165","550","900","20080416","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1620","P",,"e2*2001/116*0319*20","JP0W","JP0W05","0","0.06","258","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-02-05T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZPLX","Personenauto","RENAULT","MODUS","20250425","20091219","3725","MPV","5","GRIJS","Niet geregistreerd","4","1149","1065","1620","1165","550","900","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1620","P",,"e2*2001/116*0319*20","JP0W","JP0W05","0","0.06","258","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2009-12-19T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZPVS","Personenauto","RENAULT","MODUS","20240630","20150703","3544","MPV","5","BEIGE","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080428","20080428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*24","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2015-07-03T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZPZL","Personenauto","RENAULT","MODUS","20240517","20130510","3544","MPV","5","ZWART","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080516","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*24","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2013-05-10T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GBR4","Personenauto","RENAULT","MODUS","20240613","20230617","2810","MPV","5","ROOD","Niet geregistreerd","4","1149","1125","1640","1225","550","900","20080531","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1640","P",,"e2*2001/116*0319*26","JP1C","JP1CF5","0","0.04","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-06-17T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GFK1","Personenauto","RENAULT","MODUS","20241120","20171111","5603","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*21","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2017-11-11T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GHX1","Personenauto","RENAULT","MODUS","20250224","20240229","3124","MPV","5","GRIJS","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2024-02-29T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GJF4","Personenauto","RENAULT","MODUS","20240515","20210428","3195","MPV","5","GRIJS","Niet geregistreerd","4","1149","1055","1610","1155","550","900","20080812","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. tegen deurstyl","1610","P",,"e2*2001/116*0319*26","JP0C","JP0C05","0","0.05","248","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2021-04-28T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GJK7","Personenauto","RENAULT","MODUS","20250329","20240330","3595","MPV","5","GRIJS","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-30T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GKF3","Personenauto","RENAULT","MODUS","20250310","20210605","4502","MPV","5","ZWART","Niet geregistreerd","4","1149","1155","1650","1255","550","850","20080716","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WS5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2021-06-05T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GPK4","Personenauto","RENAULT","MODUS","20240809","20201106","4755","MPV","5","ROOD","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20080913","20080913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*26","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-11-06T00:00:00.000","2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GPT1","Personenauto","RENAULT","MODUS","20250126","20240219","2810","MPV","5","BRUIN","Niet geregistreerd","4","1149","1125","1640","1225","550","900","20080814","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1640","P",,"e2*2001/116*0319*26","JP1C","JP1CF5","0","0.04","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-19T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GSH4","Personenauto","RENAULT","MODUS","20250412","20240423","3954","MPV","5","BEIGE","Niet geregistreerd","4","1149","1065","1620","1165","550","900","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1620","P",,"e2*2001/116*0319*20","JP0W","JP0W05","0","0.06","258","Nee","Nee",,"Nee","2200","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-23T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GVT9","Personenauto","RENAULT","MODUS","20240929","20080929","4359","MPV","5","BEIGE","Niet geregistreerd","4","1149","1155","1650","1255","550","850","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WS5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GXD5","Personenauto","RENAULT","MODUS","20241124","20230313","3595","MPV","5","BEIGE","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080926","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-03-13T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
