"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HGDJ32","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19990629","20070518",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841025","19931209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-06-29T00:00:00.000","2007-05-18T00:00:00.000","1984-10-25T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJS36","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20251022","20240327",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841108","19931221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-22T00:00:00.000","2024-03-27T00:00:00.000","1984-11-08T00:00:00.000","1993-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNJZ25","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19970613","20190313",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850815","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","1997-06-13T00:00:00.000","2019-03-13T00:00:00.000","1985-08-15T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDR07","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20150815","20100730",,"sedan",,"BRUIN","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841105","19940308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-08-15T00:00:00.000","2010-07-30T00:00:00.000","1984-11-05T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHP03","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240224","20060114",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850625","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-02-24T00:00:00.000","2006-01-14T00:00:00.000","1985-06-25T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSZG80","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20041010","20190406","12902","sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860317","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2004-10-10T00:00:00.000","2019-04-06T00:00:00.000","1986-03-17T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLG50","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19960601","19960117",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850531","19940412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-01T00:00:00.000","1996-01-17T00:00:00.000","1985-05-31T00:00:00.000","1994-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVV14","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20250227","20190302",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851203","19940414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2019-03-02T00:00:00.000","1985-12-03T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLT58","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20250622","20061128",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19841018","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2006-11-28T00:00:00.000","1984-10-18T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDS02","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20131228","20090417",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860306","19940502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-28T00:00:00.000","2009-04-17T00:00:00.000","1986-03-06T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBXG12","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20250619","20031108",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850429","19940613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2003-11-08T00:00:00.000","1985-04-29T00:00:00.000","1994-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBS89","Personenauto","MERCEDES-BENZ","190 E 2.3-16","19881227","19940628",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851227","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","1988-12-27T00:00:00.000","1994-06-28T00:00:00.000","1985-12-27T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHBN31","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20030906","20180322",,"sedan",,"BRUIN","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850226","19940801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2003-09-06T00:00:00.000","2018-03-22T00:00:00.000","1985-02-26T00:00:00.000","1994-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSH92","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20241118","20151012",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850522","19941216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2015-10-12T00:00:00.000","1985-05-22T00:00:00.000","1994-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTP82","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240520","20060927",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860707","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2006-09-27T00:00:00.000","1986-07-07T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPFZ55","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20150717","20150521",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860317","19941018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-07-17T00:00:00.000","2015-05-21T00:00:00.000","1986-03-17T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHD51","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20190503","20070912",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860202","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-05-03T00:00:00.000","2007-09-12T00:00:00.000","1986-02-02T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSXH55","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20050310","20060214",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851218","19941209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-03-10T00:00:00.000","2006-02-14T00:00:00.000","1985-12-18T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDD56","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240511","20150615",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850102","19941228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2015-06-15T00:00:00.000","1985-01-02T00:00:00.000","1994-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTS15","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20120810","20071117",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850122","19950202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-08-10T00:00:00.000","2007-11-17T00:00:00.000","1985-01-22T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPD55","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20140104","20200113",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860411","19950214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2014-01-04T00:00:00.000","2020-01-13T00:00:00.000","1986-04-11T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSX78","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20021115","20240221",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19860321","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2002-11-15T00:00:00.000","2024-02-21T00:00:00.000","1986-03-21T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHSZ67","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20081008","20080328",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850424","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-10-08T00:00:00.000","2008-03-28T00:00:00.000","1985-04-24T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVF28","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20120302","20120302",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851125","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000","1985-11-25T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK95VN","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20241110","20130308",,"sedan",,"GRIJS","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19840926","19840926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2013-03-08T00:00:00.000","1984-09-26T00:00:00.000","1984-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS65PB","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20000614","20201104",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850124","19850124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-06-14T00:00:00.000","2020-11-04T00:00:00.000","1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS86DY","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20020409","20090714",,"sedan",,"BEIGE","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850124","19850124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-09T00:00:00.000","2009-07-14T00:00:00.000","1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZL86","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20240504","20230221",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19851025","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-02-21T00:00:00.000","1985-10-25T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXX97","Personenauto","MERCEDES-BENZ","190 E 2.3-16","20241019","20150408",,"sedan",,"ZWART","Niet geregistreerd","4","2276","1248","1730","1348","624","1200","19850530","19950727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2015-04-08T00:00:00.000","1985-05-30T00:00:00.000","1995-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
