"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16PSFT","Personenauto","KIA","KIA RIO","20241206","20231207","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*05","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-07T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PSXH","Personenauto","KIA","KIA RIO","20241119","20041119","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*05","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PZJD","Personenauto","KIA","KIA RIO","20240730","20150608","1731","sedan","5","GROEN","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20050726","20050726","Geen verstrekking in Open Data","11829","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2015-06-08T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRGD","Personenauto","KIA","KIA RIO","20240717","20240425","1601","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050711","20050711","Geen verstrekking in Open Data","9870","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*06","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-04-25T00:00:00.000","2005-07-11T00:00:00.000","2005-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LPRZ","Personenauto","KIA","KIA RIO","20250207","20210129","1727","sedan","5","GROEN","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-01-29T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NRTL","Personenauto","KIA","KIA RIO","20240731","20220624","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20040126","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-06-24T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PSXH","Personenauto","KIA","KIA RIO","20241110","20170518","1180","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20041110","20041110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-05-18T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PZJD","Personenauto","KIA","KIA RIO","20241107","20190507","1731","sedan","5","GROEN","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20050517","20050517","Geen verstrekking in Open Data","11829","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-05-07T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NRRD","Personenauto","KIA","KIA RIO","20250207","20170208","2553","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-02-08T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PHXK","Personenauto","KIA","KIA RIO","20241013","20120130","1731","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2012-01-30T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LPFH","Personenauto","KIA","KIA RIO","20231205","20231027","2278","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2023-12-05T00:00:00.000","2023-10-27T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LZTL","Personenauto","KIA","KIA RIO","20250323","20150403","1727","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2015-04-03T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NFLZ","Personenauto","KIA","KIA RIO","20220627","20220328","1452","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2022","Logisch","00","Ja","2022-06-27T00:00:00.000","2022-03-28T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NPGX","Personenauto","KIA","KIA RIO","20250109","20160308","2553","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2016-03-08T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PHXK","Personenauto","KIA","KIA RIO","20250311","20220311","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040705","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RHHT","Personenauto","KIA","KIA RIO","20250412","20210525","1601","sedan","5","BRUIN","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050331","20050331","Geen verstrekking in Open Data","9870","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-05-25T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NDDF","Personenauto","KIA","KIA RIO","20240810","20070716","2829","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2007-07-16T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LZTL","Personenauto","KIA","KIA RIO","20250214","20220207","1727","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-02-07T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NZHF","Personenauto","KIA","KIA RIO","20250429","20040402","2416","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RRGD","Personenauto","KIA","KIA RIO","20250228","20220204","1601","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050720","20050720","Geen verstrekking in Open Data","9870","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-02-04T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PFTV","Personenauto","KIA","KIA RIO","20241023","20091114","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2009-11-14T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LZTL","Personenauto","KIA","KIA RIO","20250223","20100223","1727","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030716","20030716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2010-02-23T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PTJJ","Personenauto","KIA","KIA RIO","20250208","20151130","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*05","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Geen oordeel","07","Ja","2025-02-08T00:00:00.000","2015-11-30T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NDDF","Personenauto","KIA","KIA RIO","20240808","20030808","1727","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NJTZ","Personenauto","KIA","KIA RIO","20241023","20160714","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2016-07-14T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PDZJ","Personenauto","KIA","KIA RIO","20241031","20170825","2144","sedan","5","BRUIN","Niet geregistreerd","4","1493","1053","1512","1153","453","1100","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1512",,,"e11*98/14*0132*04","N4","1223","0","0.06","241","Nee","Nee",,"Nee","2672","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-08-25T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PFGK","Personenauto","KIA","KIA RIO","20240827","20200829","2144","sedan","5","GROEN","Niet geregistreerd","4","1493","1053","1512","1153","453","1100","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1512",,,"e11*98/14*0132*04","N4","1223","0","0.06","241","Nee","Nee",,"Nee","2672","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-29T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HLRL","Personenauto","KIA","KIA RIO","20240912","20090720","2716","sedan","5","GRIJS","Niet geregistreerd","4","1493","969","1459","1069","453","1100","20010906","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1459",,,"e11*98/14*0132*01","N3","1223","1","0.07","241","Nee","Nee",,"Nee","2559","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2009-07-20T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NZBF","Personenauto","KIA","KIA RIO","20250425","20160520","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-05-20T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
