"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V680VD","Bedrijfsauto","FORD","TRANSIT COURIER","20250105","20230925","6442","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190105","20190105","Geen verstrekking in Open Data","26244","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XXCC1WX","2DGDZNABRAM","0","0.06","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-09-25T00:00:00.000","2019-01-05T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V681HH","Bedrijfsauto","FORD","TRANSIT COURIER","20240713","20220531","5626","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20170713","20170713","Geen verstrekking in Open Data","22808","Ja",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*08","XUCD1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-05-31T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V683BH","Bedrijfsauto","FORD","TRANSIT COURIER","20241212","20161110","6112","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1218","1795","1318","500",,"20161110","20161110","Geen verstrekking in Open Data","24898","Ja",,"577",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*06","XVCC1W","2CCAMK","0","0.05","249","Nee","Nee",,"Nee","2295","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V683HH","Bedrijfsauto","FORD","TRANSIT COURIER","20240713","20230624","4380","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20170713","20170713","Geen verstrekking in Open Data","17563","Ja",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*08","XUCD1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-06-24T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V686SR","Bedrijfsauto","FORD","TRANSIT COURIER","20241106","20191101","5892","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20181015","20181015","Geen verstrekking in Open Data","23927","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","0","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-11-01T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V687VD","Bedrijfsauto","FORD","TRANSIT COURIER","20250107","20240423","2977","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20190107","20190107","Geen verstrekking in Open Data","16650","Ja",,"555",,,"895",,"0","4","0","0",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*11","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-04-23T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V688JL","Bedrijfsauto","FORD","TRANSIT COURIER","20250416","20230903","4418","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1181","1795","1281","500",,"20160107","20171005","Geen verstrekking in Open Data","17722","Ja",,"614",,"500","500",,"0","4","0","0",,"416","176","N1",,,"r. onder voorzitting","1795","JN8",,"e13*2007/46*1349*05","UGCB1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-09-03T00:00:00.000","2016-01-07T00:00:00.000","2017-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V688VD","Bedrijfsauto","FORD","TRANSIT COURIER","20260328","20240328","2977","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20190107","20190107","Geen verstrekking in Open Data","16650","Ja",,"555",,,"895",,"0","4","0","0",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*11","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2024-03-28T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V688ZJ","Bedrijfsauto","FORD","TRANSIT COURIER","20240619","20220330","5456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20190510","20190510","Geen verstrekking in Open Data","22094","Ja",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,,"1795","JN8",,"e13*2007/46*1349*09","XUCD1WX","2CCDZN00MAK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-03-30T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V688ZK","Bedrijfsauto","FORD","TRANSIT COURIER","20250519","20190516","3693","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20190516","20190516","Geen verstrekking in Open Data","19665","Ja",,"555",,,"900",,"0","4","0","0",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*12","SFCF1WX","2AKPZNACKAG","1","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V689HH","Bedrijfsauto","FORD","TRANSIT COURIER","20240809","20211001","4295","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20170712","20170712","Geen verstrekking in Open Data","17206","Ja",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*08","XUCD1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-10-01T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V689VD","Bedrijfsauto","FORD","TRANSIT COURIER","20250107","20240423","2977","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20190107","20190107","Geen verstrekking in Open Data","16650","Ja",,"555",,,"895",,"0","4","0","0",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*11","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-04-23T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V689XL","Bedrijfsauto","FORD","TRANSIT COURIER","20250416","20191101","5665","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190423","20190423","Geen verstrekking in Open Data","22975","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","1","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-11-01T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68DHS","Bedrijfsauto","FORD","TRANSIT COURIER","20250531",,"3029","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1244","1765","1344","590",,"20150224",,"Geen verstrekking in Open Data","16871","Nee","173","521",,,"910",,"2","4","0","0",,"416","176","N1",,,,"1765","JN8",,"e13*2007/46*1349*03","SFCB1W","2BDAND","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000",,"2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68FJP","Bedrijfsauto","FORD","TRANSIT COURIER","20280429","20240429","5465","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","1205","1910","1305","650",,"20240429","20240429","Geen verstrekking in Open Data","27124","Ja","167","705",,,"1000",,"3","4",,"444",,"434","181","N1",,,,"1910","N3P",,"e13*2018/858*00649*00","B3NB24X","2CAHNABEZAX","0","0.06","269","Nee","Ja",,"Nee","2910",,,"2024","Logisch","00","Ja","2028-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V690VD","Bedrijfsauto","FORD","TRANSIT COURIER","20250107","20240206","2977","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20190107","20190107","Geen verstrekking in Open Data","16650","Ja",,"555",,,"895",,"0","4","0","0",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*11","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-02-06T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V690XL","Bedrijfsauto","FORD","TRANSIT COURIER","20250509","20191101","5665","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190423","20190423","Geen verstrekking in Open Data","22975","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","1","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-11-01T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V691VD","Bedrijfsauto","FORD","TRANSIT COURIER","20250218","20240321","2977","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20190218","20190218","Geen verstrekking in Open Data","16650","Ja",,"555",,,"895",,"0","4","0","0",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*11","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-03-21T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V691XL","Bedrijfsauto","FORD","TRANSIT COURIER","20250426","20191101","5665","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190423","20190423","Geen verstrekking in Open Data","22975","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","1","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-11-01T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V691ZJ","Bedrijfsauto","FORD","TRANSIT COURIER","20250508","20220316","3732","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20190508","20190508","Geen verstrekking in Open Data","19832","Ja",,"555",,,"895",,"0","4","0","0",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*10","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-03-16T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V692XL","Bedrijfsauto","FORD","TRANSIT COURIER","20250408","20191101","5665","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190423","20190423","Geen verstrekking in Open Data","22975","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","1","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","03","Ja","2025-04-08T00:00:00.000","2019-11-01T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V693RH","Bedrijfsauto","FORD","TRANSIT COURIER","20240901","20180830","5189","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1107","1795","1207",,,"20150511","20180723","Geen verstrekking in Open Data","20967","Ja",,"688",,,,,"0","4","0","0",,"416","176","N1",,,"r. onder voorzitting","1795","JN8",,"e13*2007/46*1349*01","UGCA1W","2CCANK","0","0.05","249","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2018-08-30T00:00:00.000","2015-05-11T00:00:00.000","2018-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V693TT","Bedrijfsauto","FORD","TRANSIT COURIER","20241214","20181214","3533","gesloten opbouw","2","N.v.t.","N.v.t.","3","998","1225","1780","1325","640",,"20181214","20181214","Geen verstrekking in Open Data","18991","Ja",,"555",,,"900",,"0","4","0","0",,"416","176","N1",,,,"1780","JN8",,"e13*2007/46*1349*12","SFCF1WX","2AKPZNACKAG","0","0.06","249","Nee","Nee",,"Nee","2680","0","0.00","2022","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V693XL","Bedrijfsauto","FORD","TRANSIT COURIER","20250423","20191101","5665","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190423","20190423","Geen verstrekking in Open Data","22975","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","1","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-11-01T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V694DP","Bedrijfsauto","FORD","TRANSIT COURIER","20240814","20190624","5415","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1181","1795","1281","500",,"20170127","20170127","Geen verstrekking in Open Data","21919","Ja",,"614",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*05","UGCB1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-06-24T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V694XL","Bedrijfsauto","FORD","TRANSIT COURIER","20240608","20230815","5665","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190423","20190423","Geen verstrekking in Open Data","22975","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","1","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-08-15T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V695DP","Bedrijfsauto","FORD","TRANSIT COURIER","20241120","20240201","4436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20170217","20170217","Geen verstrekking in Open Data","17801","Ja",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*07","XUCD1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-02-01T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
