"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J676JD","KIA","CEED","20200812","20200812","WIT","23450","stationwagen"
"Personenauto","J679FG","KIA","CEED","20200714","20200714","ROOD","26145","stationwagen"
"Personenauto","J684XT","KIA","CEED","20201106","20201106","GRIJS","27645","stationwagen"
"Personenauto","J693VL","KIA","CEED","20201026","20201026","GRIJS","26145","stationwagen"
"Personenauto","J702XZ","KIA","CEED","20201106","20201106","BLAUW","35235","stationwagen"
"Personenauto","J704XZ","KIA","CEED","20201109","20201109","GRIJS","36395","stationwagen"
"Personenauto","J705DR","KIA","CEED","20200717","20200717","WIT","23450","stationwagen"
"Personenauto","J706DR","KIA","CEED","20200709","20200709","ZWART","26145","stationwagen"
"Personenauto","J707DR","KIA","CEED","20200709","20200709","GRIJS","26145","stationwagen"
"Personenauto","J708DR","KIA","CEED","20200713","20200713","WIT","26145","stationwagen"
"Personenauto","J709DR","KIA","CEED","20200713","20200713","WIT","26145","stationwagen"
"Personenauto","J710DR","KIA","CEED","20200713","20200713","WIT","26145","stationwagen"
"Personenauto","J711DR","KIA","CEED","20200709","20200709","ZWART","26145","stationwagen"
"Personenauto","J711HS","KIA","CEED","20200811","20200811","WIT","26145","stationwagen"
"Personenauto","J712DR","KIA","CEED","20200709","20200709","ZWART","26145","stationwagen"
"Personenauto","J712HS","KIA","CEED","20200811","20200811","WIT","26145","stationwagen"
"Personenauto","J712JD","KIA","CEED","20200818","20200818","GRIJS","26145","stationwagen"
"Personenauto","J713DR","KIA","CEED","20200714","20200714","GRIJS","27645","stationwagen"
"Personenauto","J713HS","KIA","CEED","20200811","20200811","ROOD","26145","stationwagen"
"Personenauto","J714DR","KIA","CEED","20200716","20200716","GRIJS","27645","stationwagen"
"Personenauto","J715DR","KIA","CEED","20200708","20200708","BLAUW","32645","stationwagen"
"Personenauto","J715JD","KIA","CEED","20200814","20200814","BLAUW","27645","stationwagen"
"Personenauto","J716DR","KIA","CEED","20200713","20200713","GRIJS","26145","stationwagen"
"Personenauto","J717DR","KIA","CEED","20200730","20200730","WIT","25450","stationwagen"
"Personenauto","J718DR","KIA","CEED","20200711","20200711","GRIJS","27645","stationwagen"
"Personenauto","J719DR","KIA","CEED","20200709","20200709","BLAUW","27645","stationwagen"
"Personenauto","J720DR","KIA","CEED","20200708","20200708","GRIJS","29145","stationwagen"
"Personenauto","J722DR","KIA","CEED","20200715","20200715","BLAUW","38445","stationwagen"
"Personenauto","J723DR","KIA","CEED","20200713","20200713","WIT","32750","stationwagen"
"Personenauto","J724DR","KIA","CEED","20200710","20200710","ZWART","35235","stationwagen"
"Personenauto","J724VP","KIA","CEED","20190408","20201023","ZWART","32084","stationwagen"
"Personenauto","J729JD","KIA","CEED","20200817","20200817","GRIJS","31145","stationwagen"
"Personenauto","J729XV","KIA","CEED","20201106","20201106","ZWART","26145","stationwagen"
"Personenauto","J739VZ","KIA","CEED","20201103","20201103","BLAUW","26145","stationwagen"
"Personenauto","J740VZ","KIA","CEED","20201110","20201110","GRIJS","38735","stationwagen"
"Personenauto","J741DR","KIA","CEED","20200713","20200713","GRIJS","31895","stationwagen"
"Personenauto","J741VZ","KIA","CEED","20201104","20201104","GRIJS","38735","stationwagen"
"Personenauto","J742DR","KIA","CEED","20200710","20200710","WIT","31200","stationwagen"
"Personenauto","J743DR","KIA","CEED","20200710","20200710","ZWART","36395","stationwagen"
"Personenauto","J743RF","KIA","CEED","20201005","20201005","ZWART","26145","stationwagen"
"Personenauto","J744RF","KIA","CEED","20201005","20201005","BLAUW","31145","stationwagen"
"Personenauto","J755DZ","KIA","CEED","20200710","20200710","ZWART","26145","stationwagen"
"Personenauto","J758DZ","KIA","CEED","20200714","20200714","BLAUW","34395","stationwagen"
"Personenauto","J774JG","KIA","CEED","20200821","20200821","WIT","31145","stationwagen"
"Personenauto","J776JG","KIA","CEED","20200818","20200818","ZWART","36395","stationwagen"
"Personenauto","J777JG","KIA","CEED","20200821","20200821","GRIJS","33895","stationwagen"
"Personenauto","J780HL","KIA","CEED","20200827","20200827","BRUIN","26145","stationwagen"
"Personenauto","J781ZL","KIA","CEED","20201112","20201112","BLAUW","35235","stationwagen"
"Personenauto","J782HL","KIA","CEED","20200804","20200804","BLAUW","26145","stationwagen"
"Personenauto","J783HL","KIA","CEED","20200827","20200827","ROOD","26145","stationwagen"
"Personenauto","J784HL","KIA","CEED","20200827","20200827","BRUIN","26145","stationwagen"
"Personenauto","J784XV","KIA","CEED","20201106","20201106","BLAUW","38735","stationwagen"
"Personenauto","J785HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J785XV","KIA","CEED","20201105","20201105","GRIJS","38735","stationwagen"
"Personenauto","J786HL","KIA","CEED","20200827","20200827","BLAUW","26145","stationwagen"
"Personenauto","J787HL","KIA","CEED","20200806","20200806","WIT","26145","stationwagen"
"Personenauto","J788HL","KIA","CEED","20200807","20200807","GRIJS","27645","stationwagen"
"Personenauto","J789HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J790HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J791DP","KIA","CEED","20200710","20200710","WIT","27645","stationwagen"
"Personenauto","J791HL","KIA","CEED","20200827","20200827","ZWART","26145","stationwagen"
"Personenauto","J792HL","KIA","CEED","20200827","20200827","BLAUW","26145","stationwagen"
"Personenauto","J793HL","KIA","CEED","20200807","20200807","BLAUW","26145","stationwagen"
"Personenauto","J794HL","KIA","CEED","20200827","20200827","BLAUW","26145","stationwagen"
"Personenauto","J795HL","KIA","CEED","20200827","20200827","BLAUW","26145","stationwagen"
"Personenauto","J796HL","KIA","CEED","20200827","20200827","BLAUW","26145","stationwagen"
"Personenauto","J797HL","KIA","CEED","20200827","20200827","BLAUW","26145","stationwagen"
"Personenauto","J798HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J798LN","KIA","CEED","20200909","20200909","BLAUW","27645","stationwagen"
"Personenauto","J799HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J799LN","KIA","CEED","20200907","20200907","ZWART","26145","stationwagen"
"Personenauto","J800HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J800LN","KIA","CEED","20200910","20200910","ZWART","27645","stationwagen"
"Personenauto","J801HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J801LN","KIA","CEED","20200915","20200915","GRIJS","26145","stationwagen"
"Personenauto","J802HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J802LN","KIA","CEED","20200909","20200909","BLAUW","27645","stationwagen"
"Personenauto","J803HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J803LN","KIA","CEED","20200910","20200910","GRIJS","29145","stationwagen"
"Personenauto","J804HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J804LN","KIA","CEED","20200914","20200914","WIT","30450","stationwagen"
"Personenauto","J805HL","KIA","CEED","20200827","20200827","GRIJS","26145","stationwagen"
"Personenauto","J805LN","KIA","CEED","20200916","20200916","GRIJS","36145","stationwagen"
"Personenauto","J806HL","KIA","CEED","20200827","20200827","ZWART","26145","stationwagen"
"Personenauto","J807HL","KIA","CEED","20200827","20200827","ZWART","26145","stationwagen"
"Personenauto","J808HL","KIA","CEED","20200827","20200827","ZWART","26145","stationwagen"
"Personenauto","J808NH","KIA","CEED","20200925","20200925","ZWART","26145","stationwagen"
"Personenauto","J809HL","KIA","CEED","20200827","20200827","ZWART","26145","stationwagen"
"Personenauto","J809NH","KIA","CEED","20201007","20201007","BLAUW","26145","stationwagen"
"Personenauto","J810HL","KIA","CEED","20200806","20200806","GRIJS","27645","stationwagen"
"Personenauto","J810NH","KIA","CEED","20200925","20200925","BLAUW","26145","stationwagen"
"Personenauto","J811HL","KIA","CEED","20200820","20200820","BLAUW","29145","stationwagen"
"Personenauto","J811NH","KIA","CEED","20200925","20200925","ZWART","26145","stationwagen"
"Personenauto","J812NH","KIA","CEED","20200925","20200925","GRIJS","26145","stationwagen"
"Personenauto","J814NH","KIA","CEED","20200925","20200925","GRIJS","26145","stationwagen"
"Personenauto","J816NH","KIA","CEED","20200925","20200925","GRIJS","26145","stationwagen"
"Personenauto","J817NH","KIA","CEED","20200925","20200925","GRIJS","26145","stationwagen"
"Personenauto","J818NH","KIA","CEED","20200917","20200917","BLAUW","29145","stationwagen"
"Personenauto","J819NH","KIA","CEED","20200917","20200917","ZWART","36145","stationwagen"
"Personenauto","J820NH","KIA","CEED","20200915","20200915","ZWART","36145","stationwagen"
"Personenauto","J821NH","KIA","CEED","20200916","20200916","GRIJS","31145","stationwagen"
"Personenauto","J822NH","KIA","CEED","20200928","20200928","ZWART","35235","stationwagen"
"Personenauto","J824NH","KIA","CEED","20200917","20200917","ZWART","31895","stationwagen"
"Personenauto","J826FL","KIA","CEED","20200731","20200731","BLAUW","26145","stationwagen"
"Personenauto","J827FL","KIA","CEED","20200717","20200717","WIT","26145","stationwagen"
"Personenauto","J829FL","KIA","CEED","20200722","20200722","ZWART","31145","stationwagen"
"Personenauto","J830DN","KIA","CEED","20200711","20200711","BLAUW","27645","stationwagen"
"Personenauto","J830FL","KIA","CEED","20200720","20200720","GRIJS","31145","stationwagen"
"Personenauto","J831DN","KIA","CEED","20200710","20200710","ROOD","27645","stationwagen"
"Personenauto","J832DN","KIA","CEED","20200710","20200710","BLAUW","27645","stationwagen"
"Personenauto","J833DN","KIA","CEED","20200707","20200707","GRIJS","34145","stationwagen"
"Personenauto","J836RR","KIA","CEED","20201007","20201007","WIT","32333","stationwagen"
"Personenauto","J836TV","KIA","CEED","20201023","20201023","BLAUW","27645","stationwagen"
"Personenauto","J837DN","KIA","CEED","20200707","20200707","ROOD","34540","stationwagen"
"Personenauto","J837TV","KIA","CEED","20201022","20201022","BLAUW","26145","stationwagen"
"Personenauto","J838TV","KIA","CEED","20201022","20201022","BLAUW","26145","stationwagen"
"Personenauto","J839TV","KIA","CEED","20201022","20201022","GRIJS","35235","stationwagen"
"Personenauto","J840TV","KIA","CEED","20201026","20201026","BLAUW","35235","stationwagen"
"Personenauto","J841TV","KIA","CEED","20201023","20201023","ZWART","35235","stationwagen"
"Personenauto","J842TV","KIA","CEED","20201022","20201022","ROOD","34235","stationwagen"
"Personenauto","J851HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J851VB","KIA","CEED","20201023","20201023","GRIJS","26145","stationwagen"
"Personenauto","J852HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J852NS","KIA","CEED","20200924","20200924","WIT","26950","stationwagen"
"Personenauto","J852VB","KIA","CEED","20201023","20201023","GRIJS","26145","stationwagen"
"Personenauto","J853HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J853NS","KIA","CEED","20200924","20200924","WIT","26950","stationwagen"
"Personenauto","J853VB","KIA","CEED","20201024","20201024","GRIJS","26145","stationwagen"
"Personenauto","J854HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J854VB","KIA","CEED","20201024","20201024","GRIJS","27645","stationwagen"
"Personenauto","J855HZ","KIA","CEED","20200820","20200820","ZWART","26145","stationwagen"
"Personenauto","J855NS","KIA","CEED","20200922","20200922","WIT","33895","stationwagen"
"Personenauto","J855VB","KIA","CEED","20201027","20201027","BLAUW","31145","stationwagen"
"Personenauto","J856HZ","KIA","CEED","20200820","20200820","ZWART","26145","stationwagen"
"Personenauto","J856VB","KIA","CEED","20201029","20201029","GRIJS","35235","stationwagen"
"Personenauto","J858HZ","KIA","CEED","20200820","20200820","BLAUW","26145","stationwagen"
"Personenauto","J860HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J861HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J862HZ","KIA","CEED","20200820","20200820","GRIJS","26145","stationwagen"
"Personenauto","J862NJ","KIA","CEED","20200924","20200924","BLAUW","26145","stationwagen"
"Personenauto","J863HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J864HZ","KIA","CEED","20200820","20200820","GRIJS","26145","stationwagen"
"Personenauto","J864LJ","KIA","CEED","20190923","20200901","GRIJS","36144","stationwagen"
"Personenauto","J865HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J866HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J867HZ","KIA","CEED","20200823","20200823","ZWART","26145","stationwagen"
"Personenauto","J868HZ","KIA","CEED","20200820","20200820","GRIJS","26145","stationwagen"
"Personenauto","J870HZ","KIA","CEED","20200820","20200820","GRIJS","26145","stationwagen"
"Personenauto","J900FG","KIA","CEED","20200717","20200717","WIT","27645","stationwagen"
"Personenauto","J900KK","KIA","CEED","20200831","20200831","GRIJS","27195","stationwagen"
"Personenauto","J901FG","KIA","CEED","20200717","20200717","GRIJS","26145","stationwagen"
"Personenauto","J901KK","KIA","CEED","20200901","20200901","GRIJS","27645","stationwagen"
"Personenauto","J902FG","KIA","CEED","20200717","20200717","BLAUW","26145","stationwagen"
"Personenauto","J902KK","KIA","CEED","20200827","20200827","GRIJS","27645","stationwagen"
"Personenauto","J903FD","KIA","CEED","20200715","20200715","BLAUW","26145","stationwagen"
"Personenauto","J903FG","KIA","CEED","20200714","20200714","GRIJS","29145","stationwagen"
"Personenauto","J903KK","KIA","CEED","20200904","20200904","BLAUW","26145","stationwagen"
"Personenauto","J904DH","KIA","CEED","20200706","20200706","GRIJS","26145","stationwagen"
"Personenauto","J904FD","KIA","CEED","20200715","20200715","BLAUW","27645","stationwagen"
"Personenauto","J904FG","KIA","CEED","20200714","20200714","GRIJS","31145","stationwagen"
"Personenauto","J905DH","KIA","CEED","20200703","20200703","WIT","27645","stationwagen"
"Personenauto","J905KK","KIA","CEED","20200831","20200831","WIT","35235","stationwagen"
"Personenauto","J906DH","KIA","CEED","20200706","20200706","GRIJS","26145","stationwagen"
"Personenauto","J906FD","KIA","CEED","20200715","20200715","ZWART","27645","stationwagen"
"Personenauto","J906FG","KIA","CEED","20200717","20200717","GRIJS","38735","stationwagen"
"Personenauto","J907DH","KIA","CEED","20200704","20200704","GRIJS","26145","stationwagen"
"Personenauto","J907FD","KIA","CEED","20200717","20200717","BLAUW","31145","stationwagen"
"Personenauto","J908FD","KIA","CEED","20200717","20200717","ZWART","35235","stationwagen"
"Personenauto","J909DH","KIA","CEED","20200707","20200707","BLAUW","27645","stationwagen"
"Personenauto","J909KK","KIA","CEED","20200831","20200831","ZWART","29695","stationwagen"
"Personenauto","J910DH","KIA","CEED","20200704","20200704","ZWART","27645","stationwagen"
"Personenauto","J910KK","KIA","CEED","20200831","20200831","WIT","33200","stationwagen"
"Personenauto","J911DH","KIA","CEED","20200703","20200703","WIT","25450","stationwagen"
"Personenauto","J911FG","KIA","CEED","20200717","20200717","BLAUW","31895","stationwagen"
"Personenauto","J913DH","KIA","CEED","20200706","20200706","WIT","26145","stationwagen"
"Personenauto","J913HV","KIA","CEED","20200820","20200820","GRIJS","27645","stationwagen"
"Personenauto","J914DH","KIA","CEED","20200706","20200706","GRIJS","29145","stationwagen"
"Personenauto","J914FD","KIA","CEED","20200716","20200716","ROOD","34395","stationwagen"
"Personenauto","J914HV","KIA","CEED","20200820","20200820","BLAUW","27645","stationwagen"
"Personenauto","J915DH","KIA","CEED","20200703","20200703","GRIJS","31145","stationwagen"
"Personenauto","J915FD","KIA","CEED","20200722","20200722","ZWART","33895","stationwagen"
"Personenauto","J915HV","KIA","CEED","20200820","20200820","ZWART","27645","stationwagen"
"Personenauto","J916FD","KIA","CEED","20200716","20200716","GRIJS","33895","stationwagen"
"Personenauto","J916HV","KIA","CEED","20200820","20200820","WIT","27645","stationwagen"
"Personenauto","J917DH","KIA","CEED","20200703","20200703","ROOD","33445","stationwagen"
"Personenauto","J917FD","KIA","CEED","20200714","20200714","GRIJS","36395","stationwagen"
"Personenauto","J917HV","KIA","CEED","20200820","20200820","WIT","27645","stationwagen"
"Personenauto","J918HV","KIA","CEED","20200820","20200820","ZWART","26145","stationwagen"
"Personenauto","J919HV","KIA","CEED","20200820","20200820","WIT","25450","stationwagen"
"Personenauto","J919NR","KIA","CEED","20200918","20200918","GRIJS","31145","stationwagen"
"Personenauto","J920HV","KIA","CEED","20200820","20200820","GRIJS","27645","stationwagen"
"Personenauto","J924DH","KIA","CEED","20200707","20200707","WIT","31200","stationwagen"
"Personenauto","J926NK","KIA","CEED","20200918","20200918","BLAUW","27645","stationwagen"
"Personenauto","J927NK","KIA","CEED","20200921","20200921","WIT","25450","stationwagen"
"Personenauto","J928NK","KIA","CEED","20200917","20200917","WIT","25450","stationwagen"
"Personenauto","J929NK","KIA","CEED","20200917","20200917","GRIJS","26145","stationwagen"
"Personenauto","J930HS","KIA","CEED","20200811","20200811","WIT","26145","stationwagen"
"Personenauto","J931HS","KIA","CEED","20200811","20200811","WIT","27645","stationwagen"
"Personenauto","J931NK","KIA","CEED","20200918","20200918","GRIJS","31145","stationwagen"
"Personenauto","J932HS","KIA","CEED","20200810","20200810","ZWART","26145","stationwagen"
"Personenauto","J932NK","KIA","CEED","20200917","20200917","WIT","33638","stationwagen"
"Personenauto","J933HS","KIA","CEED","20200807","20200807","ZWART","26145","stationwagen"
"Personenauto","J933NK","KIA","CEED","20200918","20200918","GRIJS","35235","stationwagen"
"Personenauto","J934HS","KIA","CEED","20200810","20200810","GRIJS","26145","stationwagen"
"Personenauto","J935HS","KIA","CEED","20200810","20200810","BLAUW","26145","stationwagen"
"Personenauto","J936HS","KIA","CEED","20200811","20200811","ROOD","28745","stationwagen"
"Personenauto","J937HS","KIA","CEED","20200811","20200811","ZWART","27645","stationwagen"
"Personenauto","J937NK","KIA","CEED","20200924","20200924","WIT","30395","stationwagen"
"Personenauto","J938FX","KIA","CEED","20200722","20200722","WIT","25450","stationwagen"
"Personenauto","J938HS","KIA","CEED","20200811","20200811","GRIJS","31145","stationwagen"
"Personenauto","J941JL","KIA","CEED","20200819","20200819","WIT","29145","stationwagen"
"Personenauto","J942JL","KIA","CEED","20200819","20200819","GRIJS","31145","stationwagen"
"Personenauto","J942XH","KIA","CEED","20201112","20201112","GRIJS","27645","stationwagen"
"Personenauto","J943XH","KIA","CEED","20201124","20201124","GRIJS","29145","stationwagen"
"Personenauto","J944JL","KIA","CEED","20200819","20200819","WIT","30395","stationwagen"
"Personenauto","J944XH","KIA","CEED","20201130","20201130","ROOD","29995","stationwagen"
"Personenauto","J945JL","KIA","CEED","20200822","20200822","GRIJS","30395","stationwagen"
"Personenauto","J949HS","KIA","CEED","20200810","20200810","WIT","31895","stationwagen"
"Personenauto","J950HS","KIA","CEED","20200810","20200810","GRIJS","36395","stationwagen"
"Personenauto","J951HS","KIA","CEED","20200807","20200807","ZWART","36395","stationwagen"
"Personenauto","J952HS","KIA","CEED","20200812","20200812","GRIJS","33895","stationwagen"
"Personenauto","J956JD","KIA","CEED","20200814","20200814","GRIJS","26145","stationwagen"
"Personenauto","J957GB","KIA","CEED","20200727","20200727","WIT","35235","stationwagen"
"Personenauto","J963SZ","KIA","CEED","20201020","20201020","GRIJS","30395","stationwagen"
"Personenauto","J967ZB","KIA","CEED","20201109","20201109","WIT","26145","stationwagen"
"Personenauto","J968ZB","KIA","CEED","20201109","20201109","ZWART","27645","stationwagen"
"Personenauto","J980LK","KIA","CEED","20200909","20200909","GRIJS","26145","stationwagen"
"Personenauto","J981LK","KIA","CEED","20200904","20200904","WIT","26145","stationwagen"
"Personenauto","J982LK","KIA","CEED","20200908","20200908","ROOD","27645","stationwagen"
"Personenauto","J983LK","KIA","CEED","20200909","20200909","GRIJS","27645","stationwagen"
"Personenauto","J984LK","KIA","CEED","20200905","20200905","BLAUW","26145","stationwagen"
"Personenauto","J985LK","KIA","CEED","20200912","20200912","WIT","26950","stationwagen"
"Personenauto","J986KV","KIA","CEED","20200904","20200904","WIT","26145","stationwagen"
"Personenauto","J986LK","KIA","CEED","20200908","20200908","GRIJS","26145","stationwagen"
"Personenauto","J987JP","KIA","CEED","20200820","20200820","GRIJS","27645","stationwagen"
"Personenauto","J987KV","KIA","CEED","20200907","20200907","GRIJS","26145","stationwagen"
"Personenauto","J987LK","KIA","CEED","20200912","20200912","GRIJS","26145","stationwagen"
"Personenauto","J988FS","KIA","CEED","20181031","20210915","BLAUW","29194","stationwagen"
"Personenauto","J988JP","KIA","CEED","20200820","20200820","GRIJS","26145","stationwagen"
"Personenauto","J988KV","KIA","CEED","20200831","20200831","ZWART","27645","stationwagen"
"Personenauto","J988LK","KIA","CEED","20200912","20200912","WIT","25745","stationwagen"
"Personenauto","J988RF","KIA","CEED","20201002","20201002","WIT","32333","stationwagen"
"Personenauto","J989JP","KIA","CEED","20200821","20200821","ZWART","27645","stationwagen"
"Personenauto","J989KV","KIA","CEED","20200831","20200831","WIT","33445","stationwagen"
"Personenauto","J989LK","KIA","CEED","20200909","20200909","WIT","30450","stationwagen"
"Personenauto","J990KV","KIA","CEED","20200828","20200828","ZWART","33895","stationwagen"
"Personenauto","J990LK","KIA","CEED","20200908","20200908","WIT","28950","stationwagen"
"Personenauto","J991JP","KIA","CEED","20200820","20200820","GRIJS","27645","stationwagen"
"Personenauto","J991LK","KIA","CEED","20200909","20200909","GRIJS","31145","stationwagen"
"Personenauto","J992JJ","KIA","CEED","20200821","20200821","ROOD","23745","stationwagen"
"Personenauto","J992LK","KIA","CEED","20200909","20200909","GRIJS","31145","stationwagen"
"Personenauto","J993JJ","KIA","CEED","20200814","20200814","GRIJS","26145","stationwagen"
"Personenauto","J993LK","KIA","CEED","20200910","20200910","WIT","32750","stationwagen"
"Personenauto","J994JJ","KIA","CEED","20200819","20200819","BLAUW","29145","stationwagen"
"Personenauto","J994LK","KIA","CEED","20200904","20200904","GRIJS","35235","stationwagen"
"Personenauto","J994LZ","KIA","CEED","20201114","20201114","GRIJS","26145","stationwagen"
"Personenauto","J995JJ","KIA","CEED","20200819","20200819","BLAUW","27645","stationwagen"
"Personenauto","J995LK","KIA","CEED","20200908","20200908","WIT","35235","stationwagen"
"Personenauto","J995LZ","KIA","CEED","20200915","20200915","ZWART","27645","stationwagen"
"Personenauto","J996LK","KIA","CEED","20200914","20200914","ZWART","34235","stationwagen"
"Personenauto","J996LZ","KIA","CEED","20200924","20200924","GRIJS","26145","stationwagen"
"Personenauto","J997LZ","KIA","CEED","20200929","20200929","WIT","25450","stationwagen"
"Personenauto","J998LZ","KIA","CEED","20200915","20200915","ZWART","27645","stationwagen"
"Personenauto","J999JJ","KIA","CEED","20200826","20200826","BLAUW","36395","stationwagen"
"Personenauto","J999LZ","KIA","CEED","20200915","20200915","ZWART","29145","stationwagen"
"Personenauto","L037NH","KIA","CEED","20210628","20210628","WIT","26145","stationwagen"
"Personenauto","K002BX","KIA","CEED","20201130","20201130","ZWART","27645","stationwagen"
"Personenauto","K002ZK","KIA","CEED","20210408","20210408","WIT","28950","stationwagen"
"Personenauto","K003BX","KIA","CEED","20201124","20201124","WIT","25450","stationwagen"
"Personenauto","K003ZK","KIA","CEED","20210416","20210416","GRIJS","29645","stationwagen"
"Personenauto","K004BX","KIA","CEED","20201124","20201124","GRIJS","27645","stationwagen"
"Personenauto","K004ZK","KIA","CEED","20210424","20210424","GRIJS","28145","stationwagen"
"Personenauto","K005BX","KIA","CEED","20201125","20201125","GRIJS","26145","stationwagen"
"Personenauto","K005RX","KIA","CEED","20210222","20210222","BLAUW","32395","stationwagen"
"Personenauto","K005ZK","KIA","CEED","20210416","20210416","BLAUW","31635","stationwagen"
"Personenauto","K006BX","KIA","CEED","20201126","20201126","GRIJS","31145","stationwagen"
"Personenauto","K006RX","KIA","CEED","20210225","20210225","WIT","32395","stationwagen"
"Personenauto","K006ZK","KIA","CEED","20210430","20210430","BLAUW","31635","stationwagen"
"Personenauto","K007BX","KIA","CEED","20201123","20201123","ZWART","35235","stationwagen"
"Personenauto","K007ZK","KIA","CEED","20210416","20210416","GRIJS","31635","stationwagen"
"Personenauto","K008BX","KIA","CEED","20201126","20201126","GRIJS","38735","stationwagen"
"Personenauto","K008ZK","KIA","CEED","20210403","20210403","ROOD","27345","stationwagen"
"Personenauto","K009ZK","KIA","CEED","20210512","20210512","BLAUW","29740","stationwagen"
"Personenauto","K010ZK","KIA","CEED","20210416","20210416","GRIJS","32395","stationwagen"
"Personenauto","K011ZK","KIA","CEED","20210512","20210512","ZWART","31730","stationwagen"
"Personenauto","K012FP","KIA","CEED","20201205","20201205","BLAUW","27645","stationwagen"
"Personenauto","K012ZK","KIA","CEED","20210512","20210512","ZWART","34395","stationwagen"
"Personenauto","K013ZK","KIA","CEED","20210415","20210415","GRIJS","36895","stationwagen"
"Personenauto","K018GR","KIA","CEED","20201217","20201217","GRIJS","38735","stationwagen"
"Personenauto","K018PZ","KIA","CEED","20210213","20210213","ZWART","26145","stationwagen"
"Personenauto","K034DJ","KIA","CEED","20201130","20201130","ZWART","27645","stationwagen"
"Personenauto","K035DJ","KIA","CEED","20201126","20201126","ZWART","38735","stationwagen"
"Personenauto","K038SJ","KIA","CEED","20210301","20210301","GRIJS","30135","stationwagen"
"Personenauto","K040SJ","KIA","CEED","20210226","20210226","WIT","28150","stationwagen"
"Personenauto","K041SJ","KIA","CEED","20210225","20210225","GRIJS","30835","stationwagen"
"Personenauto","K042ST","KIA","CEED","20210301","20210301","WIT","25450","stationwagen"
"Personenauto","K043ST","KIA","CEED","20210304","20210304","ZWART","27645","stationwagen"
"Personenauto","K044ST","KIA","CEED","20210301","20210301","GRIJS","28145","stationwagen"
"Personenauto","K045ST","KIA","CEED","20210302","20210302","ROOD","28145","stationwagen"
"Personenauto","K061RJ","KIA","CEED","20210212","20210212","WIT","26950","stationwagen"
"Personenauto","K061SH","KIA","CEED","20210301","20210301","ZWART","30135","stationwagen"
"Personenauto","K062RJ","KIA","CEED","20210212","20210212","GRIJS","38750","stationwagen"
"Personenauto","K063RJ","KIA","CEED","20210212","20210212","BLAUW","35250","stationwagen"
"Personenauto","K065ZR","KIA","CEED","20210406","20210406","ZWART","29740","stationwagen"
"Personenauto","K066XD","KIA","CEED","20210401","20210401","BLAUW","24145","stationwagen"
"Personenauto","K066ZG","KIA","CEED","20210430","20210430","ZWART","27645","stationwagen"
"Personenauto","K067XD","KIA","CEED","20210329","20210329","BLAUW","27645","stationwagen"
"Personenauto","K067ZG","KIA","CEED","20210512","20210512","GRIJS","29635","stationwagen"
"Personenauto","K068KR","KIA","CEED","20210112","20210112","ZWART","35235","stationwagen"
"Personenauto","K068XD","KIA","CEED","20210430","20210430","GRIJS","26145","stationwagen"
"Personenauto","K068ZG","KIA","CEED","20210413","20210413","GRIJS","29635","stationwagen"
"Personenauto","K069KR","KIA","CEED","20210126","20210126","WIT","35235","stationwagen"
"Personenauto","K069XD","KIA","CEED","20210326","20210326","WIT","25450","stationwagen"
"Personenauto","K069ZG","KIA","CEED","20210413","20210413","BLAUW","29635","stationwagen"
"Personenauto","K069ZZ","KIA","CEED","20210421","20210421","ROOD","29645","stationwagen"
"Personenauto","K070XD","KIA","CEED","20210331","20210331","GRIJS","29635","stationwagen"
"Personenauto","K071XD","KIA","CEED","20210327","20210327","BLAUW","28145","stationwagen"
"Personenauto","K071ZG","KIA","CEED","20210503","20210503","GRIJS","27345","stationwagen"
"Personenauto","K072XD","KIA","CEED","20210331","20210331","GRIJS","31635","stationwagen"
