"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BL51TX","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19980625","19980211",,"open wagen",,"N.v.t.","N.v.t.","6",,"1980","2245","2080",,,"19830916","19830916","Geen verstrekking in Open Data",,"Ja",,"265",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-06-25T00:00:00.000","1998-02-11T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL57FX","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19980529","19980214",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1885","2210","1985",,,"19811204","19850329","Geen verstrekking in Open Data",,"Nee",,"325",,,,,,"4",,"421",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-29T00:00:00.000","1998-02-14T00:00:00.000","1981-12-04T00:00:00.000","1985-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN11VP","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20031113","20051104",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1740","2210","1840",,,"19820113","19820113","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2003-11-13T00:00:00.000","2005-11-04T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN31XH","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19961012","19961021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19820630","19851009","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja","1996-10-12T00:00:00.000","1996-10-21T00:00:00.000","1982-06-30T00:00:00.000","1985-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP48JR","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20120114","20121227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830728","19830728","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","419",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-01-14T00:00:00.000","2012-12-27T00:00:00.000","1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR83GN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20251103","19890208",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19810630","19860328","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-03T00:00:00.000","1989-02-08T00:00:00.000","1981-06-30T00:00:00.000","1986-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT59TB","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20000615","20010112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2275","1960",,,"19820630","19870106","Geen verstrekking in Open Data",,"Nee",,"415",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2000-06-15T00:00:00.000","2001-01-12T00:00:00.000","1982-06-30T00:00:00.000","1987-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX43TG","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20240608","20220815",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19810630","19870724","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-08-15T00:00:00.000","1981-06-30T00:00:00.000","1987-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ27LN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20020814",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19880204","19880204","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-08-14T00:00:00.000",,"1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ82BD","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20210312","20211021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870","750",,"19820630","19900719","Geen verstrekking in Open Data",,"Nee",,"475",,"2200","2200",,,"4",,,,,"183","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-03-12T00:00:00.000","2021-10-21T00:00:00.000","1982-06-30T00:00:00.000","1990-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK29YK","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19991221","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19820630","19910429","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","1999-12-21T00:00:00.000","2019-04-01T00:00:00.000","1982-06-30T00:00:00.000","1991-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK83HF","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20110103","20070113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2210","2000",,,"19821111","19821111","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,"431",,,"138","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2011-01-03T00:00:00.000","2007-01-13T00:00:00.000","1982-11-11T00:00:00.000","1982-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
