"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NG603X","Personenauto","BMW","530I TOURING","20250210","20220828","17069","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750",,,"20010706","20170128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2275","530I TOURING",,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-08-28T00:00:00.000","2001-07-06T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN933R","Personenauto","BMW","530I TOURING","20241208","20221130","19371","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010601","20170408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2275",,,,,,,"0.10","283","Nee","Ja",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-11-30T00:00:00.000","2001-06-01T00:00:00.000","2017-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT583V","Personenauto","BMW","530I TOURING","20250510","20201202","14943","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010426","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2275",,,,,,,"0.10","283","Nee","Ja",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-12-02T00:00:00.000","2001-04-26T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P797SK","Personenauto","BMW","530I TOURING","20241221","20221222","18452","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1618","2190","1718",,,"20060111","20221222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2190",,"115R gasinstallatie",,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-22T00:00:00.000","2006-01-11T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB233K","Personenauto","BMW","BMW 530I TOURING","20250224","20201230","15750","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2275","1750",,"2025","20020722","20171017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2275",,,,,,,"0.10","283","Nee","Ja",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-12-30T00:00:00.000","2002-07-22T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT992R","Personenauto","BMW","530I TOURING AUT","20250207","20231027","16264","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20020624","20180130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2275","5/D",,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-10-27T00:00:00.000","2002-06-24T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB817L","Personenauto","BMW","530I TOURING","20250417","20180714","17699","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2275","1750",,"1100","20031121","20180714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","2275","E39",,,,,,"0.10","284","Nee","Nee",,"Nee","3375",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2018-07-14T00:00:00.000","2003-11-21T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ264X","Personenauto","BMW","BMW 530I TOURING","20250430","20190807","16966","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1692","2275","1792",,,"20010110","20180430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2275",,"G3 gasinstallatie",,,,,"0.09","284","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-08-07T00:00:00.000","2001-01-10T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR487Z","Personenauto","BMW","530I TOURING","20240531","20180820","18219","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20030515","20180820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","284","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-08-20T00:00:00.000","2003-05-15T00:00:00.000","2018-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR809Z","Personenauto","BMW","BMW 530I","20230903","20201105","17158","stationwagen","5","GRIJS","Niet geregistreerd","6",,"1668","2275","1768",,"2025","20030103","20180605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte","2275","BMW 530I TOURING",,,,,,"0.10","283","Nee","Ja",,"Nee","4300",,,"2022","Geen oordeel","05","Ja","2023-09-03T00:00:00.000","2020-11-05T00:00:00.000","2003-01-03T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST326G","Personenauto","BMW","530I TOURING","20250210","20240505","16453","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750",,"2025","20040122","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","284","Nee","Ja",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2024-05-05T00:00:00.000","2004-01-22T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ249G","Personenauto","BMW","530I TOURING","20250502","20210429","21848","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1810","2060","1910",,,"20060520","20181116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2060",,,,,,,"0.10","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-04-29T00:00:00.000","2006-05-20T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF011X","Personenauto","BMW","530I","20250124","20200516","14397","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1697","2275","1797",,"2025","20020628","20181218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275","530I TOURING","G3 gasinstallatie",,,,,"0.09","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-05-16T00:00:00.000","2002-06-28T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG298G","Personenauto","BMW","BMW 530I TOURING","20250227","20220820","14135","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1704","2275","1804",,"1750","20001001","20190223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2275",,,,,,,"0.09","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-08-20T00:00:00.000","2000-10-01T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS268J","Personenauto","BMW","530I TOURING","20250221","20210821","20891","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1759","2300","1859",,,"20060623","20190308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2300",,,,,,,"0.10","289","Nee","Nee",,"Nee","4340",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-08-21T00:00:00.000","2006-06-23T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ859L","Personenauto","BMW","530I TOURING","20240625","20190701","19474","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20030509","20190701","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2275",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-07-01T00:00:00.000","2003-05-09T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR961D","Personenauto","BMW","530I TOURING","20240715","20210216","17561","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1681","2275","1781","750","2000","20040218","20190716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-02-16T00:00:00.000","2004-02-18T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z691RR","Personenauto","BMW","530I TOURING","20250531","20240531","3637","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1605","2230","1705","750","2000","20070709","20240531","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2230",,,,,,,"0.12","289","Nee","Nee",,"Nee","4290",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-05-31T00:00:00.000","2007-07-09T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
