"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RFDJ","Personenauto","CITROEN","XSARA PICASSO","20240526",,"5464","MPV","5","BEIGE","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050404","20050404","Geen verstrekking in Open Data","23959","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*11","H6FZ","B","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RNP2","Personenauto","CITROEN","XSARA PICASSO","20230627",,"6040","MPV","5","BLAUW","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20050523","20110627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*11","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2023","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"2005-05-23T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SGKG","Personenauto","CITROEN","XSARA PICASSO","20230731",,"5328","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1300","20060110","20060110","Geen verstrekking in Open Data","23465","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*13","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3100","0",,"2023","Onlogisch","04","Nee","2023-07-31T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJGB","Personenauto","CITROEN","XSARA PICASSO","20230121",,"5328","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1300","20060121","20060121","Geen verstrekking in Open Data","23465","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*13","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2006-01-21T00:00:00.000","2006-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZBHN","Personenauto","CITROEN","XSARA PICASSO","20230705",,"5773","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20071130","20071130","Geen verstrekking in Open Data","24725","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*16","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GFGP","Personenauto","CITROEN","XSARA PICASSO","20221111",,"4729","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20001012","20001012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*00","CH6FZ","CH6FZB/1F","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PLKB","Personenauto","CITROEN","XSARA PICASSO","20220830",,"4923","MPV","5","ZWART","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20040825","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*07","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2024","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RFZX","Personenauto","CITROEN","XSARA PICASSO","20230129",,"5381","MPV","5","ZWART","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050317","20050317","Geen verstrekking in Open Data","23658","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*11","H6FZ","B","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SXBR","Personenauto","CITROEN","XSARA PICASSO","20230104",,"5521","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060524","20060524","Geen verstrekking in Open Data","24165","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TDPK","Personenauto","CITROEN","XSARA PICASSO","20230310",,"6611","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20060731","20060731","Geen verstrekking in Open Data","27415","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*15","HRFN","F","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVDL","Personenauto","CITROEN","XSARA PICASSO","20240425",,"5748","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20070209","20070209","Geen verstrekking in Open Data","24634","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-25T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GGHR","Personenauto","CITROEN","XSARA PICASSO","20230412",,"4506","MPV","5","GROEN","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20001026","20001026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*01","HNFV","B","1","0.05","276","Ja","Nee",,"Nee","2690","0","0.00","2022","Geen oordeel","07","Nee","2023-04-12T00:00:00.000",,"2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GRH8","Personenauto","CITROEN","XSARA PICASSO",,,"6971","MPV","5","GRIJS","Niet geregistreerd","4","1560","1293","1850","1393","690","1300","20080822","20080822","Geen verstrekking in Open Data","27120","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1850",,,"e2*98/14*0153*17","H9HZ","C","0","0.06","276","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","03","Nee",,,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LLDH","Personenauto","CITROEN","XSARA PICASSO","20230125",,"4631","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030313","20030313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*03","H6FZ","C/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LLZR","Personenauto","CITROEN","XSARA PICASSO","20231119",,"4700","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBPN","Personenauto","CITROEN","XSARA PICASSO","20230624",,"5603","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20040511","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*07","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RFHL","Personenauto","CITROEN","XSARA PICASSO","20231221",,"5354","MPV","5","BLAUW","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050305","20050305","Geen verstrekking in Open Data","23559","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*07","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2005-03-05T00:00:00.000","2005-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RXBS","Personenauto","CITROEN","XSARA PICASSO","20221007",,"5380","MPV","5","ZWART","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050929","20050929","Geen verstrekking in Open Data","23654","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*12","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJR10","Personenauto","CITROEN","XSARA PICASSO","20230413",,"4404","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20020429","20131009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790","CITROEN XSARA 1.6",,"e2*98/14*0153*02","HNFV","B","1","0.05","276","Ja","Nee",,"Nee","2690","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2002-04-29T00:00:00.000","2013-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HZVV","Personenauto","CITROEN","XSARA PICASSO","20230708",,"4576","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020212","20020212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","B/IF","1","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JZTD","Personenauto","CITROEN","XSARA PICASSO",,,"4738","MPV","5","BLAUW","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20021019","20021019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*03","H6FZ","B/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee",,,"2002-10-19T00:00:00.000","2002-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LDTR","Personenauto","CITROEN","XSARA PICASSO","20220923",,"4631","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20021128","20021128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*03","H6FZ","B/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHTZ","Personenauto","CITROEN","XSARA PICASSO","20220616",,"4407","MPV","5","GRIJS","Niet geregistreerd","4","1587","1215","1790","1315","650","900","20030120","20030120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1790",,,"e2*98/14*0153*03","HNFV","B","0","0.05","276","Ja","Nee",,"Nee","2690","0",,"2022","Logisch","00","Nee","2022-06-16T00:00:00.000",,"2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NXSR","Personenauto","CITROEN","XSARA PICASSO","20240321",,"4612","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20040401","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2023","Onlogisch","04","Nee","2024-03-21T00:00:00.000",,"2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PVSV","Personenauto","CITROEN","XSARA PICASSO","20230902",,"5859","MPV","5","BLAUW","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20050106","20050106","Geen verstrekking in Open Data","25393","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*10","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SHNV","Personenauto","CITROEN","XSARA PICASSO","20220704",,"5328","MPV","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060106","20060106","Geen verstrekking in Open Data","23465","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*14","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-07-04T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SKRX","Personenauto","CITROEN","XSARA PICASSO","20230704",,"5438","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1287","1800","1387","670","1200","20060217","20060217","Geen verstrekking in Open Data","23864","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*14","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SPKS","Personenauto","CITROEN","XSARA PICASSO","20240207",,"5438","MPV","5","BEIGE","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060329","20060329","Geen verstrekking in Open Data","23864","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*14","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2024","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TJTB","Personenauto","CITROEN","XSARA PICASSO","20240922","20231004","8205","MPV","5","GRIJS","Niet geregistreerd","4","1560","1293","1850","1393","690","1300","20061012","20061012","Geen verstrekking in Open Data","30579","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1850",,,"e2*98/14*0153*15","H9HZ","C","0","0.06","276","Ja","Nee",,"Nee","3150","0",,"2024","Logisch","00","Nee","2024-09-22T00:00:00.000","2023-10-04T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
