"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ17SH","Oplegger","E.S.V.E.","EA 12-9L","20220506","20070313",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070313","20070313","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-05-06T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18SH","Oplegger","E.S.V.E.","EA 12-9L","20250216","20070313",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070313","20070313","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19SH","Oplegger","E.S.V.E.","EA 12-9L","20220422","20070313",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070313","20070313","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-04-22T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20SH","Oplegger","E.S.V.E.","EA 12-9L","20220609","20070313",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070313","20070313","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-06-09T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21SH","Oplegger","E.S.V.E.","EA 12-9L","20250213","20070319",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22SH","Oplegger","E.S.V.E.","EA 12-9L","20250301","20070319",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23SH","Oplegger","E.S.V.E.","EA 12-9L","20240516","20070319",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24SH","Oplegger","E.S.V.E.","EA 12-9L","20240825","20070319",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25SH","Oplegger","E.S.V.E.","EA 12-9L","20221203","20070319",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-12-03T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48NJ","Oplegger","E.S.V.E.","EA 12-9L","20221203","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-12-03T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49NJ","Oplegger","E.S.V.E.","EA 12-9L","20241106","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49TJ","Oplegger","E.S.V.E.","EA 12-9L","20240201","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-01T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50JL","Oplegger","E.S.V.E.","EA 12-10L","20240719","20060621",,"tankwagen",,"N.v.t.","N.v.t.",,,"13960","22000",,,,"20060621","20060621","Geen verstrekking in Open Data",,"N.v.t.","100","8040",,,,,,,"1045",,,"1120","251","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50NJ","Oplegger","E.S.V.E.","EA 12-9L","20250415","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50TJ","Oplegger","E.S.V.E.","EA 12-9L","20220301","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-03-01T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51NJ","Oplegger","E.S.V.E.","EA 12-9L","20211211","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"r. balk v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-12-11T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51TJ","Oplegger","E.S.V.E.","EA 12-9L","20240309","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-03-09T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52NJ","Oplegger","E.S.V.E.","EA 12-9L","20241103","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52TJ","Oplegger","E.S.V.E.","EA 12-9L","20220429","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-04-29T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53NJ","Oplegger","E.S.V.E.","EA 12-9L","20230601","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-06-01T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53TJ","Oplegger","E.S.V.E.","EA 12-9L","20241025","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54NJ","Oplegger","E.S.V.E.","EA 12-9L","20240717","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54TJ","Oplegger","E.S.V.E.","EA 12-9L","20241128","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55NJ","Oplegger","E.S.V.E.","EA 12-9L","20221001","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-10-01T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55TJ","Oplegger","E.S.V.E.","EA 12-9L","20230220","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-02-20T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56NJ","Oplegger","E.S.V.E.","EA 12-9L","20240728","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56TJ","Oplegger","E.S.V.E.","EA 12-9L","20241204","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57NJ","Oplegger","E.S.V.E.","EA 12-9L","20250405","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57TJ","Oplegger","E.S.V.E.","EA 12-9L","20221007","20070521",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-10-07T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
