"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J375GX","MERCEDES-BENZ","C 200 D","20190715","20200728","ZWART","58549","sedan"
"Personenauto","J382BR","MERCEDES-BENZ","GLC 200 D","20200703","20200703","ZWART","71151","hatchback"
"Personenauto","J382PH","MERCEDES-BENZ","C 200 D","20200926","20200926","GRIJS","56735","stationwagen"
"Personenauto","J393SK","MERCEDES-BENZ","GLC 200 D","20201013","20201013","GRIJS","73302","stationwagen"
"Personenauto","J402FD","MERCEDES-BENZ","GLC 200 D","20200717","20200717","ZWART","46000","stationwagen"
"Personenauto","J405FD","MERCEDES-BENZ","C 200 D","20200713","20200713","GRIJS","54312","stationwagen"
"Personenauto","J417PH","MERCEDES-BENZ","C 200 D","20200925","20200925","GRIJS","52598","stationwagen"
"Personenauto","J423BG","MERCEDES-BENZ","GLC 200 D","20200703","20200703","BLAUW","80410","hatchback"
"Personenauto","J433VB","MERCEDES-BENZ","GLC 200 D","20201102","20201102","GRIJS","63787","hatchback"
"Personenauto","J437KL","MERCEDES-BENZ","C 200 D","20181214","20200828","ZWART","55341","stationwagen"
"Personenauto","J482PR","MERCEDES-BENZ","C 200 D","20170831","20210205","GRIJS","62345","stationwagen"
"Personenauto","J545HZ","MERCEDES-BENZ","GLC 200 D","20200811","20200811","BLAUW","80961","hatchback"
"Personenauto","J557HZ","MERCEDES-BENZ","GLC 200 D","20200812","20200812","GRIJS","76503","stationwagen"
"Personenauto","J562DV","MERCEDES-BENZ","C 200 D","20200714","20200714","GRIJS","54021","stationwagen"
"Personenauto","J564ZN","MERCEDES-BENZ","C 200 D","20160707","20201106","WIT","46755","sedan"
"Personenauto","J599HJ","MERCEDES-BENZ","C 200 D","20160905","20201016","ZWART","58911","stationwagen"
"Personenauto","J619PK","MERCEDES-BENZ","C 200 D","20160223","20201010","ZWART","58896","stationwagen"
"Personenauto","J628NK","MERCEDES-BENZ","C 200 D","20200918","20200918","BLAUW","59811","stationwagen"
"Personenauto","J654DK","MERCEDES-BENZ","C 200 D","20200707","20200707","GRIJS","53199","sedan"
"Personenauto","J669DK","MERCEDES-BENZ","C 200 D","20200709","20200709","BLAUW","54021","stationwagen"
"Personenauto","J670GL","MERCEDES-BENZ","C 200 D","20170823","20200723","GRIJS","64441","stationwagen"
"Personenauto","J671JS","MERCEDES-BENZ","C 200 D","20200821","20200821","GRIJS","57778","stationwagen"
"Personenauto","J703HF","MERCEDES-BENZ","C 200 D","20200731","20200731","WIT","49782","sedan"
"Personenauto","J704TJ","MERCEDES-BENZ","C 200 D","20171110","20201016","GRIJS","49626","sedan"
"Personenauto","J719HF","MERCEDES-BENZ","C 200 D","20200806","20200806","BLAUW","53022","stationwagen"
"Personenauto","J726SN","MERCEDES-BENZ","C 200 D","20201016","20201016","GRIJS","54993","sedan"
"Personenauto","J727TB","MERCEDES-BENZ","C 200 D","20201016","20201016","GRIJS","50599","sedan"
"Personenauto","J735XD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200318","20201104","BLAUW","72924","stationwagen"
"Personenauto","J739BZ","MERCEDES-BENZ","C 200 D","20160308","20200701","GRIJS","56577","stationwagen"
"Personenauto","J764TJ","MERCEDES-BENZ","C 200 D","20201030","20201030","ZWART","56515","sedan"
"Personenauto","J768SN","MERCEDES-BENZ","C 200 D","20201022","20201022","ZWART","54110","stationwagen"
"Personenauto","J798GF","MERCEDES-BENZ","C 200 D","20200730","20200730","WIT","55991","sedan"
"Personenauto","J808KN","MERCEDES-BENZ","C 200 D","20160725","20200917","GRIJS","63846","stationwagen"
"Personenauto","J810DT","MERCEDES-BENZ","C 200 D","20170125","20200709","ZWART","49205","stationwagen"
"Personenauto","J811PD","MERCEDES-BENZ","C 200 D","20200925","20200925","ZWART","52599","stationwagen"
"Personenauto","J814XX","MERCEDES-BENZ","C 200 D","20190404","20201102","WIT","56203","sedan"
"Personenauto","J820SG","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","60848","stationwagen"
"Personenauto","J824GF","MERCEDES-BENZ","C 200 D","20200727","20200727","GRIJS","48963","sedan"
"Personenauto","J841RF","MERCEDES-BENZ","GLC 200 D","20200930","20200930","GRIJS","75245","hatchback"
"Personenauto","J868RF","MERCEDES-BENZ","GLC 200 D","20200929","20200929","GRIJS","92467","hatchback"
"Personenauto","J872NN","MERCEDES-BENZ","C 200 D","20200916","20200916","GRIJS","47967","sedan"
"Personenauto","J875RZ","MERCEDES-BENZ","C 200 D","20200826","20210323","GRIJS","56305","sedan"
"Personenauto","J881ZH","MERCEDES-BENZ","C 200 D","20201113","20201113","GRIJS","57686","stationwagen"
"Personenauto","J892NN","MERCEDES-BENZ","C 200 D","20200919","20200919","BLAUW","57563","stationwagen"
"Personenauto","J895LJ","MERCEDES-BENZ","C 200 D","20170612","20200901","ZWART","53138","sedan"
"Personenauto","J895TV","MERCEDES-BENZ","GLC 200 D","20201023","20201023","GRIJS","66704","hatchback"
"Personenauto","J899PJ","MERCEDES-BENZ","C 200 D","20190228","20200921","ZWART","76563","sedan"
"Personenauto","J902NN","MERCEDES-BENZ","C 200 D","20200917","20200917","BLAUW","51037","sedan"
"Personenauto","J930VJ","MERCEDES-BENZ","C 200 D","20210118","20210118","GRIJS","51668","sedan"
"Personenauto","J931VJ","MERCEDES-BENZ","C 200 D","20210118","20210118","ZWART","51668","sedan"
"Personenauto","J933KK","MERCEDES-BENZ","C 200 D","20160330","20201009","GRIJS","63830","stationwagen"
"Personenauto","J936VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J938VV","MERCEDES-BENZ","C 200 D","20200228","20201030","ZWART","50354","stationwagen"
"Personenauto","J943DK","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","68338","hatchback"
"Personenauto","J944SV","MERCEDES-BENZ","C 200 D","20160204","20210108","GRIJS","57899","sedan"
"Personenauto","J946KX","MERCEDES-BENZ","C 200 D","20190424","20200827","GRIJS","51070","sedan"
"Personenauto","J953VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J969NF","MERCEDES-BENZ","C 200 D","20171123","20200909","GRIJS","58092","sedan"
"Personenauto","J975KN","MERCEDES-BENZ","C 200 D","20200902","20200902","BLAUW","51022","stationwagen"
"Personenauto","J978KN","MERCEDES-BENZ","GLC 200 D 4MATIC","20200901","20200901","GRIJS","67929","stationwagen"
"Personenauto","J997KN","MERCEDES-BENZ","GLC 200 D","20200904","20200904","GRIJS","78552","stationwagen"
"Personenauto","JB471V","MERCEDES-BENZ","C 200 D","20160211","20160211","GRIJS","67043","stationwagen"
"Personenauto","JB497X","MERCEDES-BENZ","C 200 D","20150724","20160204","ZWART","62100","sedan"
"Personenauto","JF746D","MERCEDES-BENZ","C 200 D","20160329","20160329","GRIJS","54310","stationwagen"
"Personenauto","JFPN81","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940714","19940714","GROEN",,"sedan"
"Personenauto","JH326V","MERCEDES-BENZ","C 200 D","20160402","20160402","GRIJS","57395","stationwagen"
"Personenauto","JHRB49","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19960122","19960122","GRIJS",,"sedan"
"Personenauto","JJ160F","MERCEDES-BENZ","C 200 D","20150629","20160331","GRIJS","62964","stationwagen"
"Personenauto","JLLT96","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941007","19941007","GROEN",,"sedan"
"Personenauto","JN775D","MERCEDES-BENZ","C 200 D","20160512","20160512","ZWART","43528","sedan"
"Personenauto","JNLL70","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941005","19941005","BLAUW",,"sedan"
"Personenauto","JNRR26","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941019","19941019","BLAUW",,"sedan"
"Personenauto","JT309F","MERCEDES-BENZ","C 200 D","20150707","20160609","ZWART","50969","sedan"
"Personenauto","JT773Z","MERCEDES-BENZ","C 200 D","20151019","20160622","ZWART","57973","stationwagen"
"Personenauto","JV625T","MERCEDES-BENZ","C 200 D","20160705","20160705","ZWART","43528","sedan"
"Personenauto","JV634T","MERCEDES-BENZ","C 200 D","20160704","20160704","ZWART","47406","sedan"
"Personenauto","JX733H","MERCEDES-BENZ","C 200 D","20151030","20160628","WIT","47206","sedan"
"Personenauto","JX853X","MERCEDES-BENZ","C 200 D","20150930","20161217","ZWART","62334","stationwagen"
"Personenauto","JXLV54","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950117","19950117","ROOD",,"sedan"
"Personenauto","JZ846J","MERCEDES-BENZ","C 200 D","20150916","20160711","GRIJS","58339","stationwagen"
"Personenauto","K041TJ","MERCEDES-BENZ","C 200 D","20160802","20210306","ZWART","49541","sedan"
"Personenauto","K088NP","MERCEDES-BENZ","C 200 D","20171128","20210113","GRIJS","53567","sedan"
"Personenauto","K104TT","MERCEDES-BENZ","C 200 D","20170324","20210403","GRIJS","58471","sedan"
"Personenauto","K126FK","MERCEDES-BENZ","GLC 200 D","20201215","20201215","GRIJS","66104","hatchback"
"Personenauto","K126LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","ZWART","70047","hatchback"
"Personenauto","K255BL","MERCEDES-BENZ","GLC 200 D","20201127","20201127","BLAUW","80961","hatchback"
"Personenauto","K304LP","MERCEDES-BENZ","GLC 200 D","20210308","20210308","GRIJS","78865","stationwagen"
"Personenauto","K305LP","MERCEDES-BENZ","GLC 200 D","20210224","20210224","GRIJS","76503","stationwagen"
"Personenauto","K324LG","MERCEDES-BENZ","C 200 D","20210114","20210114","GRIJS","49384","stationwagen"
"Personenauto","K333VT","MERCEDES-BENZ","C 200 D","20160801","20210318","GRIJS","54447","stationwagen"
"Personenauto","K341LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","GRIJS","90008","hatchback"
"Personenauto","K401LP","MERCEDES-BENZ","C 200 D","20210108","20210108","GRIJS","53022","stationwagen"
"Personenauto","K402LP","MERCEDES-BENZ","GLC 200 D","20210226","20210226","WIT","73750","stationwagen"
"Personenauto","K403FR","MERCEDES-BENZ","C 200 D","20160916","20210129","GRIJS","50669","stationwagen"
"Personenauto","K405LG","MERCEDES-BENZ","C 200 D","20210107","20210107","ZWART","53858","sedan"
"Personenauto","K408KR","MERCEDES-BENZ","C 200 D","20210119","20210119","ZWART","52022","sedan"
"Personenauto","K409KR","MERCEDES-BENZ","C 200 D","20210107","20210107","GRIJS","57098","sedan"
"Personenauto","K427LG","MERCEDES-BENZ","C 200 D","20210208","20210208","GRIJS","48600","sedan"
"Personenauto","K430GL","MERCEDES-BENZ","C 200 D","20210125","20210125","GRIJS","55195","stationwagen"
"Personenauto","K431PR","MERCEDES-BENZ","C 200 D","20171103","20210226","ZWART","55380","stationwagen"
"Personenauto","K432GL","MERCEDES-BENZ","C 200 D","20210208","20210208","GRIJS","51668","sedan"
"Personenauto","K473ZR","MERCEDES-BENZ","C 200 D","20190507","20210401","WIT","62382","sedan"
"Personenauto","K497KV","MERCEDES-BENZ","C 200 D","20150723","20210501","WIT","60402","stationwagen"
"Personenauto","K502FR","MERCEDES-BENZ","C 200 D","20160307","20201201","WIT","51999","stationwagen"
"Personenauto","K522SK","MERCEDES-BENZ","C 200 D","20161130","20210218","ZWART","38447","sedan"
"Personenauto","K554JD","MERCEDES-BENZ","C 200 D","20210108","20210108","BLAUW","56395","stationwagen"
"Personenauto","K561VH","MERCEDES-BENZ","C 200 D","20181210","20210707","GRIJS","53429","stationwagen"
"Personenauto","K582TR","MERCEDES-BENZ","C 200 D","20160121","20210303","ZWART","55303","sedan"
"Personenauto","K612TH","MERCEDES-BENZ","C 200 D","20210107","20210226","GRIJS","55255","sedan"
"Personenauto","K629BT","MERCEDES-BENZ","C 200 D","20200629","20201124","ZWART","62759","stationwagen"
"Personenauto","K650TZ","MERCEDES-BENZ","C 200 D","20181115","20210505","WIT","72608","stationwagen"
"Personenauto","K654DX","MERCEDES-BENZ","C 200 D","20201130","20201130","GRIJS","51020","sedan"
"Personenauto","K655DX","MERCEDES-BENZ","C 200 D","20201202","20201202","GRIJS","51020","sedan"
"Personenauto","K657DB","MERCEDES-BENZ","GLC 200 D","20201127","20201127","GRIJS","72704","hatchback"
"Personenauto","K659NV","MERCEDES-BENZ","C 200 D","20180307","20210721","WIT","49473","stationwagen"
"Personenauto","K690RK","MERCEDES-BENZ","C 200 D","20160818","20210206","ZWART","55838","stationwagen"
"Personenauto","K692KG","MERCEDES-BENZ","C 200 D","20201230","20201230","GRIJS","48600","sedan"
"Personenauto","K736JN","MERCEDES-BENZ","C 200 D","20210111","20210111","BLAUW","52624","sedan"
"Personenauto","K751NK","MERCEDES-BENZ","C 200 D","20180517","20210111","ZWART","57256","stationwagen"
"Personenauto","K792TT","MERCEDES-BENZ","C 200 D","20200618","20210305","ZWART","59597","sedan"
"Personenauto","K794LZ","MERCEDES-BENZ","C 200 D","20171026","20210904","ZWART","61328","stationwagen"
"Personenauto","K813SX","MERCEDES-BENZ","C 200 D","20210305","20210305","GRIJS","49881","sedan"
"Personenauto","K822NL","MERCEDES-BENZ","C 200 D","20181030","20210201","WIT","72066","stationwagen"
"Personenauto","K827XV","MERCEDES-BENZ","C 200 D","20210330","20210330","BLAUW","51378","sedan"
"Personenauto","K863PZ","MERCEDES-BENZ","C 200 D","20170216","20210201","ZWART","55775","stationwagen"
"Personenauto","K868XZ","MERCEDES-BENZ","C 200 D","20150626","20210329","ZWART","51066","stationwagen"
"Personenauto","K892NJ","MERCEDES-BENZ","C 200 D","20181008","20210115","ZWART","59876","sedan"
"Personenauto","K898VG","MERCEDES-BENZ","C 200 D","20170228","20210310","ZWART","53947","sedan"
"Personenauto","K942GP","MERCEDES-BENZ","C 200 D","20210108","20210108","ZWART","54110","stationwagen"
"Personenauto","K960NT","MERCEDES-BENZ","C 200 D","20180406","20211221","ZWART","60335","stationwagen"
"Personenauto","K968VL","MERCEDES-BENZ","C 200 D","20180810","20210312","GRIJS","55540","sedan"
"Personenauto","K969BX","MERCEDES-BENZ","C 200 D","20160202","20210409","GRIJS","56610","stationwagen"
"Personenauto","K984TX","MERCEDES-BENZ","C 200 D","20210312","20210312","BLAUW","51378","sedan"
"Personenauto","K989DF","MERCEDES-BENZ","GLC 200 D","20201130","20201130","BLAUW","80961","hatchback"
"Personenauto","KB132R","MERCEDES-BENZ","C 200 D","20151030","20161201","GRIJS","56755","sedan"
"Personenauto","KF462B","MERCEDES-BENZ","C 200 D","20160811","20160811","GRIJS","53013","sedan"
"Personenauto","KH689S","MERCEDES-BENZ","C 200 D","20160915","20160915","ZWART","62985","sedan"
"Personenauto","KH949R","MERCEDES-BENZ","C 200 D","20150807","20160915","GRIJS","60824","sedan"
"Personenauto","KK328X","MERCEDES-BENZ","C 200 D","20151118","20161005","ZWART","50591","sedan"
"Personenauto","KP072G","MERCEDES-BENZ","C 200 D","20160125","20161117","GRIJS","62429","sedan"
"Personenauto","KR929N","MERCEDES-BENZ","C 200 D","20160301","20170508","WIT","66970","stationwagen"
"Personenauto","KT822B","MERCEDES-BENZ","C 200 D","20150914","20161215","GRIJS","58248","stationwagen"
"Personenauto","KV725K","MERCEDES-BENZ","C 200 D","20150914","20161202","GRIJS","62417","stationwagen"
"Personenauto","KZ370L","MERCEDES-BENZ","C 200 D","20161223","20161223","ZWART","44901","sedan"
"Personenauto","KZ806R","MERCEDES-BENZ","C 200 D","20160408","20161227","GRIJS","66531","stationwagen"
"Personenauto","KZ999R","MERCEDES-BENZ","C 200 D","20160726","20161221","ZWART","55685","stationwagen"
"Personenauto","L066HH","MERCEDES-BENZ","C 200 D","20190129","20210521","GRIJS","54713","stationwagen"
"Personenauto","L067PV","MERCEDES-BENZ","C 200 D","20170216","20211030","BLAUW","53226","stationwagen"
"Personenauto","L096JJ","MERCEDES-BENZ","C 200 D","20180202","20210623","ZWART","52306","stationwagen"
"Personenauto","L098XX","MERCEDES-BENZ","C 200 D","20170712","20211019","GRIJS","59892","stationwagen"
"Personenauto","L127JD","MERCEDES-BENZ","C 200 D","20160307","20210817","GRIJS","58219","sedan"
"Personenauto","L149NR","MERCEDES-BENZ","C 200 D","20200629","20210624","ZWART","69715","sedan"
"Personenauto","L165RV","MERCEDES-BENZ","C 200 D","20190612","20210713","ZWART","60867","sedan"
"Personenauto","L166SL","MERCEDES-BENZ","C 200 D","20160323","20210903","GRIJS","58504","stationwagen"
"Personenauto","L178HV","MERCEDES-BENZ","C 200 D","20160711","20210604","GRIJS","56043","stationwagen"
"Personenauto","L189HF","MERCEDES-BENZ","C 200 D","20160620","20210519","GRIJS","69500","stationwagen"
"Personenauto","L207JD","MERCEDES-BENZ","C 200 D","20160412","20210527","GRIJS","54457","stationwagen"
"Personenauto","L231KN","MERCEDES-BENZ","C 200 D","20150903","20210608","GRIJS","59488","stationwagen"
"Personenauto","L255ST","MERCEDES-BENZ","C 200 D","20170629","20211019","GRIJS","53649","stationwagen"
"Personenauto","L267TS","MERCEDES-BENZ","C 200 D","20161103","20210728","GRIJS","54026","stationwagen"
"Personenauto","L302KX","MERCEDES-BENZ","C 200 D","20180427","20210609","BLAUW","61882","sedan"
"Personenauto","L354BD","MERCEDES-BENZ","C 200 D","20170714","20210813","GRIJS","50163","stationwagen"
"Personenauto","L436JN","MERCEDES-BENZ","C 200 D","20150820","20210528","ZWART","55386","stationwagen"
"Personenauto","L498BG","MERCEDES-BENZ","C 200 D","20170131","20210409","GRIJS","56396","stationwagen"
"Personenauto","L520HX","MERCEDES-BENZ","C 200 D","20210609","20210609","GRIJS","52824","stationwagen"
"Personenauto","L529TK","MERCEDES-BENZ","C 200 D","20200717","20210727","GRIJS","60883","stationwagen"
"Personenauto","L531HX","MERCEDES-BENZ","C 200 D","20210609","20210609","GRIJS","51593","stationwagen"
"Personenauto","L532ZD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200813","20210823","ZWART","81640","hatchback"
"Personenauto","L560XH","MERCEDES-BENZ","C 200 D","20190213","20210906","ZWART","52701","sedan"
"Personenauto","L609ZF","MERCEDES-BENZ","C 200 D","20160620","20210827","GRIJS","55418","sedan"
"Personenauto","L631JS","MERCEDES-BENZ","C 200 D","20190701","20210531","WIT","56487","sedan"
"Personenauto","L729SK","MERCEDES-BENZ","C 200 D","20170526","20210719","ZWART","56454","sedan"
"Personenauto","L739GD","MERCEDES-BENZ","C 200 D","20200221","20210521","ZWART","53495","stationwagen"
"Personenauto","L857VV","MERCEDES-BENZ","C 200 D","20200629","20210810","WIT","50662","stationwagen"
"Personenauto","L868XB","MERCEDES-BENZ","C 200 D","20160823","20210811","BLAUW","46809","stationwagen"
"Personenauto","L910PK","MERCEDES-BENZ","C 200 D","20160615","20210709","ZWART","56819","stationwagen"
"Personenauto","L982LP","MERCEDES-BENZ","C 200 D","20170321","20211029","GRIJS","52638","stationwagen"
"Personenauto","LBNN92","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950214","19950214","GROEN",,"sedan"
"Personenauto","LDZS87","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930622","19950303","GROEN",,"sedan"
"Personenauto","LGNH74","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940829","19950331","PAARS",,"sedan"
"Personenauto","LGXX05","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950403","19950403","BLAUW",,"sedan"
"Personenauto","LNLV99","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950602","19950602","BLAUW",,"sedan"
"Personenauto","LNLX03","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950606","19950606","BLAUW",,"sedan"
"Personenauto","LNPP64","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950524","19950524","BEIGE",,"sedan"
"Personenauto","LPJR98","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950616","19950616","GRIJS",,"sedan"
"Personenauto","LVXR82","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950822","19950822","GROEN",,"sedan"
"Personenauto","N001DG","MERCEDES-BENZ","C 200 D","20190417","20211129","GRIJS","55680","stationwagen"
"Personenauto","N010GN","MERCEDES-BENZ","C 200 D","20200629","20211004","GRIJS","50149","sedan"
"Personenauto","N010ZN","MERCEDES-BENZ","C 200 D","20190517","20220114","WIT","55571","sedan"
"Personenauto","N053RP","MERCEDES-BENZ","C 200 D","20190826","20211216","WIT","56883","sedan"
"Personenauto","N076NR","MERCEDES-BENZ","C 200 D","20171121","20211122","ZWART","52016","stationwagen"
"Personenauto","N091LJ","MERCEDES-BENZ","C 200 D","20170614","20220125","BLAUW","53846","sedan"
"Personenauto","N121JF","MERCEDES-BENZ","GLC 200 D","20211028","20211028","GRIJS","79645","hatchback"
"Personenauto","N124BG","MERCEDES-BENZ","C 200 D","20180328","20211126","GRIJS","50096","stationwagen"
"Personenauto","N126VN","MERCEDES-BENZ","C 200 D","20180820","20220203","GRIJS","53581","stationwagen"
"Personenauto","N138LS","MERCEDES-BENZ","C 200 D","20170915","20211230","BLAUW","63341","stationwagen"
"Personenauto","N282ZJ","MERCEDES-BENZ","C 200 D","20170405","20220112","ZWART","52154","sedan"
"Personenauto","N308ZG","MERCEDES-BENZ","C 200 D","20190307","20220111","GRIJS","56730","stationwagen"
"Personenauto","N379JJ","MERCEDES-BENZ","C 200 D","20190205","20211021","BLAUW","50122","sedan"
"Personenauto","N445JJ","MERCEDES-BENZ","C 200 D","20171107","20211221","GRIJS","50603","sedan"
"Personenauto","N472KK","MERCEDES-BENZ","C 200 D","20180814","20211029","GRIJS","50549","stationwagen"
"Personenauto","N479XH","MERCEDES-BENZ","C 200 D","20190603","20220722","ZWART","51197","sedan"
"Personenauto","N565RP","MERCEDES-BENZ","C 200 D","20170718","20220620","GRIJS","50809","sedan"
"Personenauto","N567VH","MERCEDES-BENZ","C 200 D","20170620","20220217","ZWART","48220","sedan"
"Personenauto","N576JX","MERCEDES-BENZ","C 200 D","20150910","20220730","GRIJS","51292","stationwagen"
"Personenauto","N620PX","MERCEDES-BENZ","GLC 200 D","20220103","20220103","GRIJS","72289","stationwagen"
"Personenauto","N652FF","MERCEDES-BENZ","C 200 D","20160311","20210924","ZWART","53654","stationwagen"
"Personenauto","N656DV","MERCEDES-BENZ","C 200 D","20170829","20210920","GRIJS","51207","stationwagen"
"Personenauto","N660ZD","MERCEDES-BENZ","C 200 D","20151113","20220111","WIT","52887","stationwagen"
"Personenauto","N682NS","MERCEDES-BENZ","C 200 D","20170123","20220130","BLAUW","52042","stationwagen"
"Personenauto","N712SK","MERCEDES-BENZ","C 200 D","20170113","20220901","GRIJS","55857","stationwagen"
"Personenauto","N717NZ","MERCEDES-BENZ","C 200 D","20190614","20211124","WIT","55860","sedan"
"Personenauto","N739KZ","MERCEDES-BENZ","C 200 D","20150917","20211109","ZWART","44411","sedan"
"Personenauto","N793NJ","MERCEDES-BENZ","C 200 D","20180227","20211122","ZWART","48441","stationwagen"
"Personenauto","N815KN","MERCEDES-BENZ","C 200 D","20190403","20211101","ZWART","51659","stationwagen"
"Personenauto","N817TZ","MERCEDES-BENZ","C 200 D","20220108","20220108","GRIJS","70216","stationwagen"
"Personenauto","N853XV","MERCEDES-BENZ","C 200 D","20161207","20220104","GRIJS","52383","sedan"
"Personenauto","N879ZX","MERCEDES-BENZ","C 200 D","20151027","20220125","GRIJS","52058","stationwagen"
"Personenauto","N942DK","MERCEDES-BENZ","C 200 D","20170126","20210915","GRIJS","54921","sedan"
"Personenauto","N946RH","MERCEDES-BENZ","C 200 D","20220111","20220111","GRIJS","66463","stationwagen"
"Personenauto","N951HD","MERCEDES-BENZ","C 200 D","20200130","20211011","GRIJS","46665","sedan"
"Personenauto","N953TH","MERCEDES-BENZ","C 200 D","20170717","20211221","GRIJS","52024","stationwagen"
"Personenauto","N996BR","MERCEDES-BENZ","C 200 D","20180830","20210909","ZWART","47247","sedan"
"Personenauto","ND016X","MERCEDES-BENZ","C 200 D","20160427","20161228","GRIJS","51443","sedan"
"Personenauto","ND953D","MERCEDES-BENZ","C 200 D","20160510","20161230","GRIJS","55044","sedan"
"Personenauto","NG839P","MERCEDES-BENZ","C 200 D","20150624","20170203","ZWART","53506","stationwagen"
"Personenauto","NG846G","MERCEDES-BENZ","C 200 D","20151129","20170413","GRIJS","48682","stationwagen"
"Personenauto","NG877L","MERCEDES-BENZ","C 200 D","20160323","20170117","GRIJS","57077","sedan"
"Personenauto","NG920X","MERCEDES-BENZ","C 200 D","20160614","20170202","GRIJS","63223","stationwagen"
"Personenauto","NG928F","MERCEDES-BENZ","C 200 D","20160401","20170111","BLAUW","82827","stationwagen"
"Personenauto","NH447D","MERCEDES-BENZ","C 200 D","20151029","20170414","GRIJS","54771","stationwagen"
"Personenauto","NHBB84","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19951215","19951215","GROEN",,"sedan"
"Personenauto","NJ114H","MERCEDES-BENZ","C 200 D","20160405","20170208","GRIJS","45313","sedan"
"Personenauto","NJ122N","MERCEDES-BENZ","C 200 D","20151127","20170210","GRIJS","52131","sedan"
"Personenauto","NJ734S","MERCEDES-BENZ","C 200 D","20160502","20170422","ZWART","49887","stationwagen"
"Personenauto","NK278J","MERCEDES-BENZ","C 200 D","20160329","20170220","GRIJS","59707","sedan"
"Personenauto","NK594G","MERCEDES-BENZ","C 200 D","20150715","20170930","ZWART","49497","stationwagen"
"Personenauto","NK844J","MERCEDES-BENZ","C 200 D","20150909","20170216","ZWART","54045","stationwagen"
"Personenauto","NL141R","MERCEDES-BENZ","C 200 D","20170307","20170307","GRIJS","50935","sedan"
"Personenauto","NL804V","MERCEDES-BENZ","C 200 D","20170309","20170309","ZWART","57169","sedan"
"Personenauto","NL937S","MERCEDES-BENZ","C 200 D","20170308","20170308","GRIJS","49770","stationwagen"
"Personenauto","NP271X","MERCEDES-BENZ","C 200 D","20170426","20170426","ZWART","49892","stationwagen"
"Personenauto","NP304B","MERCEDES-BENZ","C 200 D","20170324","20170324","GRIJS","54241","stationwagen"
"Personenauto","NP857L","MERCEDES-BENZ","C 200 D","20160609","20170328","GRIJS","53306","stationwagen"
"Personenauto","NP878R","MERCEDES-BENZ","C 200 D","20160517","20170323","WIT","47055","sedan"
"Personenauto","NR209R","MERCEDES-BENZ","C 200 D","20160830","20170331","WIT","58381","sedan"
"Personenauto","NR278V","MERCEDES-BENZ","C 200 D","20151118","20170401","GRIJS","50418","sedan"
"Personenauto","NS376T","MERCEDES-BENZ","C 200 D","20160308","20170720","WIT","53427","stationwagen"
"Personenauto","NS403S","MERCEDES-BENZ","C 200 D","20170428","20170428","BLAUW","47388","stationwagen"
"Personenauto","NS548P","MERCEDES-BENZ","C 200 D","20170411","20170411","BLAUW","49387","stationwagen"
"Personenauto","NT032X","MERCEDES-BENZ","C 200 D","20160209","20170421","ZWART","55325","stationwagen"
"Personenauto","NT351R","MERCEDES-BENZ","C 200 D","20170424","20170424","ZWART","45225","sedan"
"Personenauto","NT352R","MERCEDES-BENZ","C 200 D","20170425","20170425","ZWART","44995","sedan"
"Personenauto","NT668S","MERCEDES-BENZ","C 200 D","20160315","20170420","GRIJS","53587","sedan"
"Personenauto","NT965J","MERCEDES-BENZ","C 200 D","20170420","20170420","ZWART","43761","sedan"
"Personenauto","NV040H","MERCEDES-BENZ","C 200 D","20170426","20170426","BLAUW","52240","stationwagen"
"Personenauto","NV365Z","MERCEDES-BENZ","C 200 D","20160621","20170706","ZWART","58477","sedan"
"Personenauto","NV477B","MERCEDES-BENZ","C 200 D","20150811","20171030","ZWART","55483","stationwagen"
"Personenauto","NZ583L","MERCEDES-BENZ","C 200 D","20170524","20170524","BLAUW","48908","stationwagen"
