"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42NZLX","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240907","20040406","30520","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19950630","20040406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2004-04-06T00:00:00.000","1995-06-30T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PGXF","Personenauto","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","20230726","20040619","31026","coupe","4","GRIJS","Niet geregistreerd","6","3600","1375","1735","1475",,,"19950530","20040619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel in kofferruimte boven vooras","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2004-06-19T00:00:00.000","1995-05-30T00:00:00.000","2004-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PSVV","Personenauto","PORSCHE","968 COUPE AUTOMATIC U9","20251030","20231105","19928","coupe",,"ZWART","Niet geregistreerd","4","2990","1372","1730","1472","500","1200","19920313","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.12","240","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2023-11-05T00:00:00.000","1992-03-13T00:00:00.000","2004-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PVJZ","Personenauto","PORSCHE","911 CARRERA 4","20250502","20100305","32377","coupe",,"ZWART","Niet geregistreerd","6",,"1395","1760","1495",,,"19960731","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1760",,,"e13*93/81*0001*07","CA21","01","1","0.14","227","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2010-03-05T00:00:00.000","1996-07-31T00:00:00.000","2004-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RKR6","Personenauto","PORSCHE","911 CARRERA","20240928","20231115","28197","coupe","4","GRIJS","Niet geregistreerd","6","3387","1295","1720","1395",,,"19980630","20110611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1720",,,"e13*95/54*0031*02","CA11","02","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-11-15T00:00:00.000","1998-06-30T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XGGJ","Personenauto","PORSCHE","986 BOXSTER","20250621","20240423","20125","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1275","1610","1375",,,"19980427","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*96/79*0020*02","KA12","KA12","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-04-23T00:00:00.000","1998-04-27T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DGGB","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240528","20140919","32251","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940527","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2014-09-19T00:00:00.000","1994-05-27T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FSPN","Personenauto","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","20250110","20091231","30469","coupe",,"BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19950104","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2009-12-31T00:00:00.000","1995-01-04T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GGT8","Personenauto","PORSCHE","911 CARRERA 2","20220222","20140215","30748","coupe","4","GRIJS","Niet geregistreerd","6","3387","1295","1720","1395",,,"19980309","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1720",,,"e13*95/54*0031*01","CA11","02","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2022-02-22T00:00:00.000","2014-02-15T00:00:00.000","1998-03-09T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GNK4","Personenauto","PORSCHE","986 BOXTER","20240530","20180320","16807","cabriolet","2","ZWART","Niet geregistreerd","6","2480","1225","1561","1325",,,"19970701","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord","1561",,,,,,,"0.11","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2018-03-20T00:00:00.000","1997-07-01T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HLBD","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250328","20050319","32111","cabriolet",,"GEEL","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940506","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2005-03-19T00:00:00.000","1994-05-06T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HPJD","Personenauto","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","20190305","20231129","34318","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19940719","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-03-05T00:00:00.000","2023-11-29T00:00:00.000","1994-07-19T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JZFB","Personenauto","PORSCHE","911 CARRERA 4 COUPE TL U9","20251029","20050616","31798","coupe",,"PAARS","Niet geregistreerd","6","3600","1464","1840","1564",,,"19930528","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1840",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2005-06-16T00:00:00.000","1993-05-28T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KDT7","Personenauto","PORSCHE","911 CARRERA 4S","20240623","20091019","29835","coupe",,"ZWART","Niet geregistreerd","6","3600","1424","1790","1524",,,"19960404","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"brugstuk kofferruimte","1790",,,,,,,"0.14","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2009-10-19T00:00:00.000","1996-04-04T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LGT9","Personenauto","PORSCHE","911 TURBO","20241031","20100412","27934","coupe",,"ZWART","Niet geregistreerd","6","3600","1475","1840","1575",,,"19970911","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1840",,,"e9*93/81*0003*03","CC21","CC21","1","0.21","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2010-04-12T00:00:00.000","1997-09-11T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LPBD","Personenauto","PORSCHE","986 BOXSTER","20240620","20211002","18600","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970321","20030318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-10-02T00:00:00.000","1997-03-21T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LPBF","Personenauto","PORSCHE","911 CARRERA 4S","20211002","20030318","33559","coupe",,"ZWART","Niet geregistreerd","6",,"1425","1790","1525",,,"19951110","20030318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven vooras in kofferruimte","1790",,,"e13*93/81*0001*05","LA21","01","1","0.00","227","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2021-10-02T00:00:00.000","2003-03-18T00:00:00.000","1995-11-10T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LTPF","Personenauto","PORSCHE","911 CARRERA","20240928","20170412","31184","coupe","4","ZWART","Niet geregistreerd","6","3387","1295","1720","1395",,,"19980608","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e13*95/54*0031*02","CA11","02","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-04-12T00:00:00.000","1998-06-08T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LTXL","Personenauto","PORSCHE","911 CARRERA COUPE E2","20250607","20030520","31720","coupe",,"ZWART","Niet geregistreerd","6",,"1350","1710","1450",,,"19940901","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2003-05-20T00:00:00.000","1994-09-01T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NJXH","Personenauto","PORSCHE","BOXSTER","20240709","20200528","18463","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970603","20031022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2020-05-28T00:00:00.000","1997-06-03T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PNTR","Personenauto","PORSCHE","964","20100415","20040915","29568","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1320","1650","1420","500","1200","19911224","20040915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1650",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-04-15T00:00:00.000","2004-09-15T00:00:00.000","1991-12-24T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RZV6","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20180616","20171110",,"coupe","4","GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920208","20110824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-06-16T00:00:00.000","2017-11-10T00:00:00.000","1992-02-08T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SPTG","Personenauto","PORSCHE","911 CARRERA 4 COUPE","20250508","20130309","32082","coupe","4","GRIJS","Niet geregistreerd","6","3600","1400","1760","1500",,,"19950710","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven vooras in kofferruimte","1760",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2013-03-09T00:00:00.000","1995-07-10T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TTPP","Personenauto","PORSCHE","911 CARRERA 2","20161127","20160123","34620","coupe","2","BLAUW","Niet geregistreerd","6","3387","1440","1765","1540",,,"19970630","20070127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1765",,,,,,,"0.14","235","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-11-27T00:00:00.000","2016-01-23T00:00:00.000","1997-06-30T00:00:00.000","2007-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XDJJ","Personenauto","PORSCHE","911 TURBO","20240908","20221104","47680","coupe","4","ZWART","Niet geregistreerd","6","3600","1475","1840","1575",,,"19961125","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1840",,,"e9*93/81*0003*01","CD21","CD21","1","0.20","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-11-04T00:00:00.000","1996-11-25T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZBVS","Personenauto","PORSCHE","911 CARRERA","20220813","20180720","36216","cabriolet","4","ZWART","Niet geregistreerd","6","3387","1415","1840","1515",,,"19980805","20071217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1840",,,,,,,"0.15","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-13T00:00:00.000","2018-07-20T00:00:00.000","1998-08-05T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZTS3","Personenauto","PORSCHE","911 CARRERA 4 COUPE WTL","20241017","20130523",,"coupe","4","BLAUW","Niet geregistreerd","6","3600","1464","1840","1564",,,"19940228","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte by vooras","1840",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2013-05-23T00:00:00.000","1994-02-28T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DJKL","Personenauto","PORSCHE","911 CARRERA 4 U9","20250601","20220103","28421","coupe",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910619","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-01-03T00:00:00.000","1991-06-19T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GDKP","Personenauto","PORSCHE","986","20230806","20221110","15740","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1225","1560","1325",,,"19970220","20000928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-06T00:00:00.000","2022-11-10T00:00:00.000","1997-02-20T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
