"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VVG3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240922","20220610","5949","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20080922","20080922","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-06-10T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPFD","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240725","20240208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-02-08T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BSSL","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250418","20150413",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2015-04-13T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BSLL","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241113","20200928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-09-28T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTDT","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20221201","20220201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050513","20050513","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2022","Logisch","00","Ja","2022-12-01T00:00:00.000","2022-02-01T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP94","Bedrijfsauto","FIAT","FIORINO 1.3 MJ DPF 500","20250531","20200904","5621","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1565","1165","400","600","20091110","20091110","Geen verstrekking in Open Data",,"Ja",,"500",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1565",,,,,,"0","0.05","251","Nee","Nee",,"Nee","2165",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2020-09-04T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV07","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240920","20240314","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20100111","20100111","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-03-14T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV14","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240714","20170223","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20100104","20100104","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-02-23T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV18","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20241213","20240430","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20100111","20100111","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-04-30T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV22","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20220503","20220701","5463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20100104","20100104","Geen verstrekking in Open Data","20659","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2022","Logisch","00","Ja","2022-05-03T00:00:00.000","2022-07-01T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG56","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250424","20240307","5081","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20110330","20110330","Geen verstrekking in Open Data","20277","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-07T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG57","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240706","20200706","5081","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20110330","20110330","Geen verstrekking in Open Data","20277","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2020-07-06T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG59","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250331","20190218","5081","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20110330","20110330","Geen verstrekking in Open Data","20277","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-02-18T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRNX","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240630","20220608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-06-08T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRLG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250407","20110119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2011-01-19T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTBH","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250222","20230402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050512","20050512","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-04-02T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VKT3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241209","20160330","5159","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1246","1746","1346","500","1200","20071128","20071128","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1746",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2946",,,"2023","Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2016-03-30T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VSXT","Bedrijfsauto","FIAT","500D GIARDINIERA",,"20050510",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"580","880","680",,,"19740227","20001120","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"126","N1",,,"r. tegen schutbord in kofferruimte","880",,,,,,,"0.03","194","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2005-05-10T00:00:00.000","1974-02-27T00:00:00.000","2000-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTND","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20190623",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050622","20050622","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2018","Logisch","00","Ja","2019-06-23T00:00:00.000",,"2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VLT9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240317","20231031","6267","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-10-31T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VND5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20241229","20231101","6357","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20080226","20080226","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2023-11-01T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VXK7","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20241123","20210917","5954","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500",,"20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,,"0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-09-17T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VND5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240320","20230413","6357","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20080226","20080226","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-03-20T00:00:00.000","2023-04-13T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXN1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20250414","20230425","5954","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-25T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSNG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20180114","20170303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2017","Logisch","00","Ja","2018-01-14T00:00:00.000","2017-03-03T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXN1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD DPF 500","20240728","20240319","5954","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1265","1765","1365","500","1300","20081202","20081202","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1765",,,,,,"0","0.05","258","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-03-19T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BSRZ","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20220622",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050324","20050324","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2021","Logisch","00","Ja","2022-06-22T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPKG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240930","20201010",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-10-10T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
